Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200723T233235_20200724T010335_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200724T010259_20200724T032235_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T032159_20200724T045235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T045159_20200724T062247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T062211_20200724T075259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T075211_20200724T092259_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T092211_20200724T105247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T105211_20200724T122223_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200724T122135_20200724T135159_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200724T135123_20200724T152211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200724T152135_20200724T165311_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200724T165223_20200724T182459_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200724T182423_20200724T204623_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200724T204535_20200724T221635_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200724T221559_20200724T234611_0001;1:30:12 hours;Success
