Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24232;2022-10-29 01:04:02;2022-10-29 01:11:46;2022-10-29 01:07:57;2022-10-29 01:10:16;2022-10-29 01:07:52;2022-10-29 01:10:02;Troll;TR9;NO;Success
AEOLUS;24234;2022-10-29 03:25:04;2022-10-29 03:32:15;2022-10-29 03:27:02;2022-10-29 03:30:14;2022-10-29 03:26:59;2022-10-29 03:30:10;Svalbard;SG64;NO;Success
AEOLUS;24235;2022-10-29 04:55:27;2022-10-29 05:03:51;2022-10-29 04:57:03;2022-10-29 05:02:34;2022-10-29 04:57:00;2022-10-29 04:59:17;Svalbard;SG22;NO;Success
AEOLUS;24236;2022-10-29 06:25:46;2022-10-29 06:34:37;2022-10-29 06:27:16;2022-10-29 06:33:25;2022-10-29 06:27:13;2022-10-29 06:29:22;Svalbard;SG22;NO;Success
AEOLUS;24237;2022-10-29 07:55:56;2022-10-29 08:04:44;2022-10-29 07:57:25;2022-10-29 08:03:33;2022-10-29 07:57:22;2022-10-29 07:59:32;Svalbard;SG64;NO;Success
AEOLUS;24238;2022-10-29 09:25:54;2022-10-29 09:34:29;2022-10-29 09:27:25;2022-10-29 09:33:15;2022-10-29 09:27:22;2022-10-29 09:29:31;Svalbard;SG64;NO;Success
AEOLUS;24239;2022-10-29 10:55:40;2022-10-29 11:04:09;2022-10-29 10:57:09;2022-10-29 11:02:52;2022-10-29 10:57:07;2022-10-29 10:59:16;Svalbard;SG64;NO;Success
AEOLUS;24240;2022-10-29 12:25:19;2022-10-29 12:33:56;2022-10-29 12:26:47;2022-10-29 12:32:41;2022-10-29 12:26:45;2022-10-29 12:28:53;Svalbard;SG64;NO;Success
AEOLUS;24241;2022-10-29 13:55:06;2022-10-29 14:03:57;2022-10-29 13:56:32;2022-10-29 14:02:43;2022-10-29 13:56:30;2022-10-29 13:58:39;Svalbard;SG64;NO;Success
AEOLUS;24242;2022-10-29 15:25:19;2022-10-29 15:34:09;2022-10-29 15:26:53;2022-10-29 15:32:53;2022-10-29 15:26:51;2022-10-29 15:29:01;Svalbard;SG64;NO;Success
AEOLUS;24243;2022-10-29 16:56:13;2022-10-29 17:04:28;2022-10-29 16:57:47;2022-10-29 17:03:03;2022-10-29 16:57:45;2022-10-29 16:59:55;Svalbard;SG64;NO;Success
AEOLUS;24244;2022-10-29 18:27:58;2022-10-29 18:34:51;2022-10-29 18:30:00;2022-10-29 18:32:59;2022-10-29 18:29:58;2022-10-29 18:32:10;Svalbard;SG22;NO;Success
AEOLUS;24245;2022-10-29 20:49:09;2022-10-29 20:57:47;2022-10-29 20:51:02;2022-10-29 20:56:24;2022-10-29 20:50:57;2022-10-29 20:54:19;Troll;TR9;NO;Success
AEOLUS;24246;2022-10-29 22:18:57;2022-10-29 22:26:39;2022-10-29 22:21:10;2022-10-29 22:25:04;2022-10-29 22:21:05;2022-10-29 22:23:15;Troll;TR9;NO;Success
AEOLUS;24247;2022-10-29 23:48:16;2022-10-29 23:55:34;2022-10-29 23:50:46;2022-10-29 23:53:51;2022-10-29 23:50:40;2022-10-29 23:52:49;Troll;TR9;NO;Success
