Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22614;2022-07-19 00:14:48;2022-07-19 00:22:08;2022-07-19 00:17:32;2022-07-19 00:20:14;2022-07-19 00:17:28;2022-07-19 00:19:36;Troll;TR9;NO;Success
AEOLUS;22615;2022-07-19 01:43:35;2022-07-19 01:51:41;2022-07-19 01:45:19;2022-07-19 01:50:00;2022-07-19 01:45:14;2022-07-19 01:47:19;Troll;TR9;NO;Success
AEOLUS;22617;2022-07-19 04:05:14;2022-07-19 04:13:02;2022-07-19 04:06:43;2022-07-19 04:11:22;2022-07-19 04:06:40;2022-07-19 04:10:01;Svalbard;SG64;NO;Success
AEOLUS;22618;2022-07-19 05:35:33;2022-07-19 05:44:13;2022-07-19 05:36:51;2022-07-19 05:42:19;2022-07-19 05:36:47;2022-07-19 05:38:56;Svalbard;SG64;NO;Success
AEOLUS;22619;2022-07-19 07:05:47;2022-07-19 07:14:38;2022-07-19 07:07:01;2022-07-19 07:13:14;2022-07-19 07:06:58;2022-07-19 07:09:06;Svalbard;SG22;NO;Success
AEOLUS;22620;2022-07-19 08:35:50;2022-07-19 08:44:32;2022-07-19 08:37:06;2022-07-19 08:43:05;2022-07-19 08:37:02;2022-07-19 08:39:11;Svalbard;SG26;NO;Success
AEOLUS;22621;2022-07-19 10:05:41;2022-07-19 10:14:10;2022-07-19 10:06:58;2022-07-19 10:12:40;2022-07-19 10:06:55;2022-07-19 10:09:03;Svalbard;SG22;NO;Success
AEOLUS;22622;2022-07-19 11:35:20;2022-07-19 11:43:50;2022-07-19 11:36:37;2022-07-19 11:42:20;2022-07-19 11:36:34;2022-07-19 11:38:42;Svalbard;SG22;NO;Success
AEOLUS;22623;2022-07-19 13:04:59;2022-07-19 13:13:41;2022-07-19 13:06:14;2022-07-19 13:12:14;2022-07-19 13:06:11;2022-07-19 13:08:19;Svalbard;SG22;NO;Success
AEOLUS;22624;2022-07-19 14:34:53;2022-07-19 14:43:45;2022-07-19 14:36:06;2022-07-19 14:42:19;2022-07-19 14:36:04;2022-07-19 14:38:12;Svalbard;SG22;NO;Success
AEOLUS;22625;2022-07-19 16:05:20;2022-07-19 16:13:58;2022-07-19 16:06:39;2022-07-19 16:12:29;2022-07-19 16:06:37;2022-07-19 16:08:46;Svalbard;SG64;NO;Success
AEOLUS;22626;2022-07-19 17:36:33;2022-07-19 17:44:18;2022-07-19 17:38:03;2022-07-19 17:42:35;2022-07-19 17:38:01;2022-07-19 17:40:11;Svalbard;SG64;NO;Success
AEOLUS;22627;2022-07-19 19:58:48;2022-07-19 20:07:49;2022-07-19 20:00:25;2022-07-19 20:06:19;2022-07-19 20:00:21;2022-07-19 20:03:43;Troll;TR9;NO;Success
AEOLUS;22628;2022-07-19 21:28:45;2022-07-19 21:36:55;2022-07-19 21:30:32;2022-07-19 21:35:15;2022-07-19 21:30:28;2022-07-19 21:32:36;Troll;TR9;NO;Success
AEOLUS;22629;2022-07-19 22:58:20;2022-07-19 23:05:42;2022-07-19 23:00:18;2022-07-19 23:03:50;2022-07-19 23:00:13;2022-07-19 23:02:21;Troll;TR9;NO;Success
