Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21266;2022-04-25 00:03:10;2022-04-25 00:10:28;2022-04-25 00:05:55;2022-04-25 00:08:47;2022-04-25 00:05:51;2022-04-25 00:07:58;Troll;TR9;NO;Success
AEOLUS;21267;2022-04-25 01:31:59;2022-04-25 01:39:57;2022-04-25 01:36:12;2022-04-25 01:38:28;2022-04-25 01:36:08;2022-04-25 01:38:16;Troll;TR9;NO;Success
AEOLUS;21269;2022-04-25 03:53:26;2022-04-25 04:01:03;2022-04-25 03:55:12;2022-04-25 03:59:32;2022-04-25 03:55:09;2022-04-25 03:58:27;Svalbard;SG25;NO;Success
AEOLUS;21270;2022-04-25 05:23:46;2022-04-25 05:32:22;2022-04-25 05:25:18;2022-04-25 05:30:58;2022-04-25 05:25:16;2022-04-25 05:27:24;Svalbard;SG64;NO;Success
AEOLUS;21271;2022-04-25 06:54:01;2022-04-25 07:02:54;2022-04-25 06:55:30;2022-04-25 07:01:43;2022-04-25 06:55:27;2022-04-25 06:57:36;Svalbard;SG22;NO;Success
AEOLUS;21272;2022-04-25 08:24:07;2022-04-25 08:32:51;2022-04-25 08:25:37;2022-04-25 08:31:38;2022-04-25 08:25:34;2022-04-25 08:27:42;Svalbard;SG64;NO;Success
AEOLUS;21273;2022-04-25 09:54:00;2022-04-25 10:02:31;2022-04-25 09:55:31;2022-04-25 10:01:16;2022-04-25 09:55:29;2022-04-25 09:57:37;Svalbard;SG22;NO;Success
AEOLUS;21274;2022-04-25 11:23:41;2022-04-25 11:32:10;2022-04-25 11:25:12;2022-04-25 11:30:55;2022-04-25 11:25:10;2022-04-25 11:27:17;Svalbard;SG22;NO;Success
AEOLUS;21275;2022-04-25 12:53:19;2022-04-25 13:02:00;2022-04-25 12:55:03;2022-04-25 13:00:47;2022-04-25 12:55:01;2022-04-25 12:57:09;Svalbard;SG22;NO;Success
AEOLUS;21276;2022-04-25 14:23:11;2022-04-25 14:32:03;2022-04-25 14:24:37;2022-04-25 14:30:50;2022-04-25 14:24:36;2022-04-25 14:26:43;Svalbard;SG22;NO;Success
AEOLUS;21277;2022-04-25 15:53:33;2022-04-25 16:02:16;2022-04-25 15:55:17;2022-04-25 16:01:01;2022-04-25 15:55:15;2022-04-25 15:57:24;Svalbard;SG64;NO;Success
AEOLUS;21278;2022-04-25 17:24:39;2022-04-25 17:32:35;2022-04-25 17:26:19;2022-04-25 17:31:08;2022-04-25 17:26:18;2022-04-25 17:28:27;Svalbard;SG64;NO;Success
AEOLUS;21279;2022-04-25 19:47:06;2022-04-25 19:56:13;2022-04-25 19:48:58;2022-04-25 19:54:58;2022-04-25 19:48:55;2022-04-25 19:52:17;Troll;TR9;NO;Success
AEOLUS;21280;2022-04-25 21:17:06;2022-04-25 21:25:25;2022-04-25 21:19:06;2022-04-25 21:24:03;2022-04-25 21:19:02;2022-04-25 21:21:10;Troll;TR9;NO;Success
AEOLUS;21281;2022-04-25 22:46:46;2022-04-25 22:54:13;2022-04-25 22:49:04;2022-04-25 22:52:36;2022-04-25 22:49:01;2022-04-25 22:51:09;Troll;TR9;NO;Success
