Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201101T224111_20201102T001135_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20201102T001059_20201102T014147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201102T014111_20201102T040047_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201102T040011_20201102T053059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201102T053011_20201102T070111_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201102T070023_20201102T083111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201102T083035_20201102T100111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201102T100023_20201102T113047_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201102T113011_20201102T130047_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201102T130011_20201102T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201102T142935_20201102T160047_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201102T160023_20201102T173159_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20201102T173123_20201102T195435_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20201102T195359_20201102T212435_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20201102T212359_20201102T225435_0001;1:30:36 hours;Success
