Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4822;2019-06-22;23:57:23;00:04:37;00:00:15.397;00:03:12.753;00:00:12;00:00:31;Troll;TR9;NO;Success
AEOLUS;4823;2019-06-23;01:26:13;01:34:02;01:30:33.727;01:32:48.683;01:30:30;01:30:49;Troll;TR2;NO;Success
AEOLUS;4825;2019-06-23;03:47:25;03:54:56;03:49:33.050;03:53:39.945;03:49:29;03:49:58;Svalbard;SG22;NO;Success
AEOLUS;4826;2019-06-23;05:17:46;05:26:20;05:19:37.594;05:25:21.340;05:19:34;05:19:53;Svalbard;SG22;NO;Success
AEOLUS;4827;2019-06-23;06:48:01;06:56:56;06:49:48.380;06:56:02.300;06:49:45;06:50:04;Svalbard;SG22;NO;Success
AEOLUS;4828;2019-06-23;08:18:08;08:26:56;08:19:54.399;08:26:00.818;08:19:51;08:20:10;Svalbard;SG3;NO;Success
AEOLUS;4829;2019-06-23;09:48:02;09:56:37;09:49:49.813;09:55:38.112;09:49:47;09:50:05;Svalbard;SG3;NO;Success
AEOLUS;4830;2019-06-23;11:17:44;11:26:15;11:19:31.710;11:25:15.462;11:19:29;11:19:48;Svalbard;SG3;NO;Success
AEOLUS;4831;2019-06-23;12:47:22;12:56:04;12:49:06.162;12:55:05.002;12:49:04;12:49:22;Svalbard;SG22;NO;Success
AEOLUS;4832;2019-06-23;14:17:11;14:26:05;14:18:52.569;14:25:06.580;14:18:50;14:19:09;Svalbard;SG3;NO;Success
AEOLUS;4833;2019-06-23;15:47:29;15:56:16;15:49:21.422;15:55:15.786;15:49:19;15:49:38;Svalbard;SG22;NO;Success
AEOLUS;4834;2019-06-23;17:18:30;17:26:35;17:20:21.968;17:25:24.826;17:20:20;17:20:39;Svalbard;SG22;NO;Success
AEOLUS;4835;2019-06-23;19:41:09;19:50:16;19:43:13.994;19:49:14.424;19:43:11;19:43:41;Troll;TR2;NO;Success
AEOLUS;4836;2019-06-23;21:11:11;21:19:34;21:13:19.946;21:18:24.406;21:13:17;21:13:36;Troll;TR9;NO;Success
AEOLUS;4837;2019-06-23;22:40:54;22:48:22;22:43:24.406;22:47:01.120;22:43:21;22:43:40;Troll;TR9;NO;Success
