Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200606T235759_20200607T012847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200607T012811_20200607T034747_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200607T034711_20200607T051759_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200607T051723_20200607T064811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200607T064723_20200607T081811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200607T081735_20200607T094811_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200607T094735_20200607T111759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200607T111711_20200607T124735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200607T124659_20200607T141723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200607T141647_20200607T154759_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200607T154723_20200607T171859_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200607T171823_20200607T194147_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200607T194111_20200607T211147_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200607T211111_20200607T224159_0001;1:30:48 hours;Success
