Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;11530;2020-08-19 00:34:45;2020-08-19 00:42:08;2020-08-19 00:37:55;2020-08-19 00:40:25;2020-08-19 00:37:52;2020-08-19 00:39:58;Troll;TR9;NO;Success
AEOLUS;11531;2020-08-19 02:03:33;2020-08-19 02:11:46;2020-08-19 02:05:25;2020-08-19 02:10:16;2020-08-19 02:05:22;2020-08-19 02:07:23;Troll;TR9;NO;Success
AEOLUS;11533;2020-08-19 04:25:24;2020-08-19 04:33:28;2020-08-19 04:27:00;2020-08-19 04:31:57;2020-08-19 04:26:58;2020-08-19 04:30:15;Svalbard;SG26;NO;Success
AEOLUS;11534;2020-08-19 05:55:43;2020-08-19 06:04:30;2020-08-19 05:57:09;2020-08-19 06:03:10;2020-08-19 05:57:07;2020-08-19 05:59:13;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 9:42 minutes, delay 7:43 minutes;VC2 sent to APF in 9:52 minutes, delay 7:53 minutes
AEOLUS;11535;2020-08-19 07:25:55;2020-08-19 07:34:49;2020-08-19 07:27:19;2020-08-19 07:33:31;2020-08-19 07:27:16;2020-08-19 07:29:22;Svalbard;SG26;NO;Success
AEOLUS;11536;2020-08-19 08:55:57;2020-08-19 09:04:39;2020-08-19 08:57:23;2020-08-19 09:03:19;2020-08-19 08:57:21;2020-08-19 08:59:26;Svalbard;SG26;NO;Success
AEOLUS;11537;2020-08-19 10:25:45;2020-08-19 10:34:16;2020-08-19 10:27:13;2020-08-19 10:32:55;2020-08-19 10:27:10;2020-08-19 10:29:16;Svalbard;SG26;NO;Success
AEOLUS;11538;2020-08-19 11:55:23;2020-08-19 12:03:58;2020-08-19 11:56:51;2020-08-19 12:02:37;2020-08-19 11:56:50;2020-08-19 11:58:54;Svalbard;SG26;NO;Success
AEOLUS;11539;2020-08-19 13:25:04;2020-08-19 13:33:52;2020-08-19 13:26:29;2020-08-19 13:32:32;2020-08-19 13:26:27;2020-08-19 13:28:32;Svalbard;SG25;NO;Success
AEOLUS;11540;2020-08-19 14:55:03;2020-08-19 15:03:58;2020-08-19 14:56:27;2020-08-19 15:02:40;2020-08-19 14:56:26;2020-08-19 14:58:31;Svalbard;SG3;NO;Success
AEOLUS;11541;2020-08-19 16:25:38;2020-08-19 16:34:13;2020-08-19 16:27:07;2020-08-19 16:32:50;2020-08-19 16:27:05;2020-08-19 16:29:11;Svalbard;SG26;NO;Success
AEOLUS;11542;2020-08-19 17:57:00;2020-08-19 18:04:33;2020-08-19 17:58:47;2020-08-19 18:02:55;2020-08-19 17:58:45;2020-08-19 18:00:53;Svalbard;SG26;NO;Success
AEOLUS;11543;2020-08-19 20:18:59;2020-08-19 20:27:52;2020-08-19 20:20:46;2020-08-19 20:26:28;2020-08-19 20:20:43;2020-08-19 20:24:00;Troll;TR9;NO;Success
AEOLUS;11544;2020-08-19 21:48:55;2020-08-19 21:56:52;2020-08-19 21:50:55;2020-08-19 21:55:18;2020-08-19 21:50:52;2020-08-19 21:52:57;Troll;TR9;NO;Success
AEOLUS;11545;2020-08-19 23:18:24;2020-08-19 23:25:40;2020-08-19 23:20:32;2020-08-19 23:23:53;2020-08-19 23:20:29;2020-08-19 23:22:34;Troll;TR9;NO;Success
