Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;1857;2018-12-18;00:21:46;00:29:02;00:25:29.291;00:28:05.424;Troll;YES;Success;Unlocks outside downlink
AEOLUS;1871;2018-12-18;21:35:45;21:43:50;21:38:37.236;21:43:17.534;Troll;NO;Success;Station anomaly
AEOLUS;1873;2018-12-19;00:34:22;00:41:42;;;Troll;NO;Complete failure;Cancelled by station;No data downlinked;No VC files received at APF
AEOLUS;1874;2018-12-19;02:03:10;02:11:19;02:06:01.663;02:10:52.419;Troll;NO;Partial failure;VC1 sent to APF in 2:00 minutes, delay 1 seconds
AEOLUS;1879;2018-12-19;08:55:30;09:04:13;08:57:59.688;09:04:00.065;Svalbard;NO;Partial failure;VC1 sent to APF in 2:00 minutes, delay 1 seconds
AEOLUS;1887;2018-12-19;21:48:27;21:56:24;21:51:34.582;21:56:01.129;Troll;NO;Partial failure;VC1 sent to APF in 2:49 minutes, delay 50 seconds
AEOLUS;1888;2018-12-19;23:17:57;23:25:11;23:21:13.750;23:24:36.741;Troll;NO;Partial failure;VC1 sent to APF in 2:03 minutes, delay 4 seconds
AEOLUS;1895;2018-12-20;09:09:39;09:18:09;09:10:52.459;09:16:49.789;Svalbard;NO;Partial failure;VC1 sent to APF in 2:22 minutes, delay 23 seconds
AEOLUS;1897;2018-12-20;12:07:35;12:16:12;12:10:16.681;12:16:07.948;Svalbard;NO;Partial failure;VC1 sent to APF in 3:00 minutes, delay 1:01 minutes
AEOLUS;1899;2018-12-20;15:09:04;15:17:31;15:09:58.411;15:16:13.998;Svalbard;NO;Partial failure;VC1 sent to APF in 2:01 minutes, delay 2 seconds
AEOLUS;1909;2018-12-21;06:20:53;06:29:46;06:23:42.824;06:29:53.845;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1910;2018-12-21;07:51:02;07:59:56;07:53:51.481;08:00:04.020;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1911;2018-12-21;09:22:38;09:31:17;09:23:52.199;09:29:46.532;Svalbard;NO;Partial failure;VC1 sent to APF in 2:35 minutes, delay 36 seconds
AEOLUS;1912;2018-12-21;10:50:46;10:59:18;10:53:37.885;10:59:23.202;Svalbard;YES;Success;Unlocks outside downlink;Downlink outside AOS/LOS
AEOLUS;1913;2018-12-21;12:22:06;12:30:31;12:23:14.520;12:29:08.943;Svalbard;NO;Partial failure;VC1 sent to APF in 2:11 minutes, delay 12 seconds
AEOLUS;1914;2018-12-21;13:51:43;14:00:26;13:52:55.705;13:59:08.251;Svalbard;NO;Partial failure;VC1 sent to APF in 2:16 minutes, delay 17 seconds
AEOLUS;1915;2018-12-21;15:22:23;15:30:37;15:23:04.079;15:29:16.619;Svalbard;NO;Partial failure;VC1 sent to APF in 2:05 minutes, delay 6 seconds
AEOLUS;1916;2018-12-21;16:51:01;16:59:26;16:53:57.805;16:59:27.936;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1918;2018-12-21;20:44:09;20:52:47;20:47:23.499;20:52:50.676;Troll;NO;Success;Downlink outside AOS/LOS
AEOLUS;1924;2018-12-22;05:03:29;05:11:57;05:06:32.562;05:12:07.241;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1925;2018-12-22;06:33:45;06:42:40;06:36:43.751;06:42:57.796;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1926;2018-12-22;08:05:44;08:14:23;08:06:51.979;08:13:02.988;Svalbard;NO;Partial failure;VC1 sent to APF in 2:37 minutes, delay 38 seconds
AEOLUS;1927;2018-12-22;09:33:49;09:42:28;09:36:49.486;09:42:42.375;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1928;2018-12-22;11:03:33;11:12:05;11:06:34.998;11:12:18.786;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1929;2018-12-22;12:33:10;12:41:52;12:36:09.941;12:42:07.386;Svalbard;NO;Complete failure;Station anomaly;Downlink outside AOS/LOS;No VC files received at APF
AEOLUS;1930;2018-12-22;14:02:56;14:11:51;14:05:53.976;14:12:08.027;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1931;2018-12-22;15:35:25;15:43:37;15:36:14.309;15:42:16.215;Svalbard;NO;Partial failure;VC1 sent to APF in 2:12 minutes, delay 13 seconds
AEOLUS;1932;2018-12-22;17:06:06;17:13:55;17:07:07.854;17:12:27.436;Svalbard;NO;Partial failure;VC1 sent to APF in 2:54 minutes, delay 55 seconds
AEOLUS;1933;2018-12-22;18:37:11;18:44:19;18:39:20.075;18:42:21.827;Svalbard;NO;Partial failure;VC1 sent to APF in 2:33 minutes, delay 34 seconds
AEOLUS;1934;2018-12-22;20:59:47;21:06:55;21:00:22.477;21:05:40.540;Troll;NO;Partial failure;VC1 sent to APF in 2:49 minutes, delay 50 seconds
AEOLUS;1935;2018-12-22;22:26:44;22:34:18;22:30:33.558;22:34:17.796;Troll;NO;Partial failure;VC1 sent to APF in 2:54 minutes, delay 55 seconds
AEOLUS;1937;2018-12-23;01:24:51;01:32:36;01:30:28.688;01:32:42.138;Troll;NO;Success;Downlink outside AOS/LOS
AEOLUS;1939;2018-12-23;03:45:58;03:53:29;03:49:27.184;03:53:32.581;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1940;2018-12-23;05:16:19;05:24:54;05:19:30.739;05:25:15.946;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1941;2018-12-23;06:46:35;06:55:31;06:49:41.772;06:55:57.324;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1942;2018-12-23;08:18:44;08:27:19;08:19:49.737;08:25:57.702;Svalbard;NO;Partial failure;VC1 sent to APF in 2:45 minutes, delay 46 seconds
AEOLUS;1943;2018-12-23;09:48:43;09:56:54;09:49:45.576;09:55:35.420;Svalbard;NO;Partial failure;VC1 sent to APF in 2:01 minutes, delay 2 seconds
AEOLUS;1944;2018-12-23;11:16:17;11:24:50;11:19:27.896;11:25:13.193;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1945;2018-12-23;12:45:55;12:54:38;12:49:02.869;12:55:01.737;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1946;2018-12-23;14:17:44;14:26:24;14:18:49.790;14:25:05.264;Svalbard;NO;Partial failure;VC1 sent to APF in 2:36 minutes, delay 37 seconds
AEOLUS;1947;2018-12-23;15:46:00;15:54:50;15:49:12.923;15:55:14.903;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1948;2018-12-23;17:17:00;17:25:08;17:20:18.457;17:25:24.375;Svalbard;NO;Success;Downlink outside AOS/LOS
AEOLUS;1949;2018-12-23;19:39:42;19:48:47;19:43:14.200;19:49:14.658;Troll;NO;Partial failure;Downlink outside AOS/LOS;VC1 sent to APF in 2:30 minutes, delay 31 seconds
AEOLUS;1950;2018-12-23;21:09:43;21:18:05;21:13:20.581;21:18:25.065;Troll;NO;Partial failure;Downlink outside AOS/LOS;VC1 sent to APF in 2:08 minutes, delay 9 seconds
AEOLUS;1951;2018-12-23;22:39:26;22:46:54;22:43:28.502;22:47:00.681;Troll;YES;Success;Unlocks outside downlink;Downlink outside AOS/LOS
