Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24866;2022-12-08 00:38:56;2022-12-08 00:46:27;2022-12-08 00:42:32;2022-12-08 00:45:00;2022-12-08 00:42:27;2022-12-08 00:44:36;Troll;TR9;NO;Success
AEOLUS;24868;2022-12-08 02:59:28;2022-12-08 03:06:07;2022-12-08 03:01:50;2022-12-08 03:04:21;2022-12-08 03:01:45;2022-12-08 03:04:17;Svalbard;SG64;NO;Success
AEOLUS;24869;2022-12-08 04:29:49;2022-12-08 04:37:55;2022-12-08 04:31:37;2022-12-08 04:36:31;2022-12-08 04:31:33;2022-12-08 04:34:30;Svalbard;SG64;NO;Success
AEOLUS;24870;2022-12-08 06:00:07;2022-12-08 06:08:53;2022-12-08 06:01:46;2022-12-08 06:07:49;2022-12-08 06:01:41;2022-12-08 06:03:51;Svalbard;SG64;NO;Success
AEOLUS;24871;2022-12-08 07:30:18;2022-12-08 07:39:07;2022-12-08 07:31:53;2022-12-08 07:38:03;2022-12-08 07:31:50;2022-12-08 07:33:59;Svalbard;SG22;NO;Success
AEOLUS;24872;2022-12-08 09:00:18;2022-12-08 09:08:55;2022-12-08 09:01:54;2022-12-08 09:07:48;2022-12-08 09:01:50;2022-12-08 09:03:59;Svalbard;SG64;NO;Success
AEOLUS;24873;2022-12-08 10:30:05;2022-12-08 10:38:32;2022-12-08 10:31:42;2022-12-08 10:37:21;2022-12-08 10:31:39;2022-12-08 10:33:48;Svalbard;SG26;NO;Success
AEOLUS;24874;2022-12-08 11:59:43;2022-12-08 12:08:14;2022-12-08 12:01:17;2022-12-08 12:07:04;2022-12-08 12:01:14;2022-12-08 12:03:23;Svalbard;SG26;NO;Success
AEOLUS;24875;2022-12-08 13:29:24;2022-12-08 13:38:09;2022-12-08 13:30:55;2022-12-08 13:37:00;2022-12-08 13:30:53;2022-12-08 13:33:01;Svalbard;SG22;NO;Success
AEOLUS;24876;2022-12-08 14:59:26;2022-12-08 15:08:16;2022-12-08 15:00:57;2022-12-08 15:07:07;2022-12-08 15:00:55;2022-12-08 15:03:04;Svalbard;SG25;NO;Success
AEOLUS;24877;2022-12-08 16:30:05;2022-12-08 16:38:31;2022-12-08 16:31:40;2022-12-08 16:37:16;2022-12-08 16:31:38;2022-12-08 16:33:48;Svalbard;SG64;NO;Success
AEOLUS;24878;2022-12-08 18:01:32;2022-12-08 18:08:51;2022-12-08 18:03:26;2022-12-08 18:07:16;2022-12-08 18:03:23;2022-12-08 18:05:35;Svalbard;SG64;NO;Success
AEOLUS;24879;2022-12-08 20:23:15;2022-12-08 20:32:06;2022-12-08 20:25:08;2022-12-08 20:30:50;2022-12-08 20:25:04;2022-12-08 20:28:27;Troll;TR9;NO;Success
AEOLUS;24880;2022-12-08 21:53:08;2022-12-08 22:01:03;2022-12-08 21:55:16;2022-12-08 21:59:35;2022-12-08 21:55:11;2022-12-08 21:57:21;Troll;TR9;NO;Success
AEOLUS;24881;2022-12-08 23:22:33;2022-12-08 23:29:51;2022-12-08 23:24:47;2022-12-08 23:28:10;2022-12-08 23:24:42;2022-12-08 23:26:51;Troll;TR9;NO;Success
