Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20190730T230747_20190731T003823_0001;Success
AE_OTRO_TLMX__VC1__20190731T003747_20190731T020547_0001;Success
AE_OSVA_TLMX__VC1__20190731T020511_20190731T042723_0001;Success
AE_OSVA_TLMX__VC1__20190731T042647_20190731T055735_0001;Success
AE_OSVA_TLMX__VC1__20190731T055659_20190731T072747_0001;Success
AE_OSVA_TLMX__VC1__20190731T072711_20190731T085747_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190731T085711_20190731T102735_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190731T102659_20190731T115711_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190731T115635_20190731T132647_0001;Success
AE_OSVA_TLMX__VC1__20190731T132611_20190731T145647_0001;Success
AE_OSVA_TLMX__VC1__20190731T145611_20190731T162723_0001;Success
AE_OSVA_TLMX__VC1__20190731T162647_20190731T175911_0001;Success
AE_OTRO_TLMX__VC1__20190731T175823_20190731T202111_0001;Success
AE_OTRO_TLMX__VC1__20190731T202023_20190731T215123_0001;Success
AE_OTRO_TLMX__VC1__20190731T215035_20190731T232059_0001;Success
