Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10816;2020-07-04 23:56:34;2020-07-05 00:03:48;2020-07-04 23:59:03;2020-07-05 00:02:00;2020-07-04 23:59:00;2020-07-05 00:01:05;Troll;TR2;NO;Success
AEOLUS;10817;2020-07-05 01:25:24;2020-07-05 01:33:13;2020-07-05 01:29:23;2020-07-05 01:31:37;2020-07-05 01:29:20;2020-07-05 01:31:26;Troll;TR9;NO;Success
AEOLUS;10819;2020-07-05 03:46:36;2020-07-05 03:54:08;2020-07-05 03:48:20;2020-07-05 03:52:27;2020-07-05 03:48:17;2020-07-05 03:51:31;Svalbard;SG22;NO;Success
AEOLUS;10820;2020-07-05 05:16:58;2020-07-05 05:25:33;2020-07-05 05:18:26;2020-07-05 05:24:08;2020-07-05 05:18:23;2020-07-05 05:20:28;Svalbard;SG22;NO;Success
AEOLUS;10821;2020-07-05 06:47:14;2020-07-05 06:56:09;2020-07-05 06:48:37;2020-07-05 06:54:49;2020-07-05 06:48:34;2020-07-05 06:50:40;Svalbard;SG26;NO;Success
AEOLUS;10822;2020-07-05 08:17:21;2020-07-05 08:26:10;2020-07-05 08:18:45;2020-07-05 08:24:50;2020-07-05 08:18:43;2020-07-05 08:20:48;Svalbard;SG26;NO;Success
AEOLUS;10823;2020-07-05 09:47:16;2020-07-05 09:55:51;2020-07-05 09:48:43;2020-07-05 09:54:29;2020-07-05 09:48:40;2020-07-05 09:50:46;Svalbard;SG26;NO;Success
AEOLUS;10824;2020-07-05 11:16:59;2020-07-05 11:25:31;2020-07-05 11:18:25;2020-07-05 11:24:07;2020-07-05 11:18:23;2020-07-05 11:20:28;Svalbard;SG22;NO;Success
AEOLUS;10825;2020-07-05 12:46:37;2020-07-05 12:55:19;2020-07-05 12:48:02;2020-07-05 12:53:58;2020-07-05 12:48:00;2020-07-05 12:50:05;Svalbard;SG22;NO;Success
AEOLUS;10826;2020-07-05 14:16:27;2020-07-05 14:25:21;2020-07-05 14:17:50;2020-07-05 14:24:01;2020-07-05 14:17:49;2020-07-05 14:19:54;Svalbard;SG25;NO;Success
AEOLUS;10827;2020-07-05 15:46:45;2020-07-05 15:55:34;2020-07-05 15:48:30;2020-07-05 15:54:13;2020-07-05 15:48:29;2020-07-05 15:50:35;Svalbard;SG22;NO;Success
AEOLUS;10828;2020-07-05 17:17:47;2020-07-05 17:25:53;2020-07-05 17:19:21;2020-07-05 17:24:22;2020-07-05 17:19:19;2020-07-05 17:21:26;Svalbard;SG22;NO;Success
AEOLUS;10829;2020-07-05 19:40:27;2020-07-05 19:49:34;2020-07-05 19:42:12;2020-07-05 19:48:10;2020-07-05 19:42:10;2020-07-05 19:45:29;Troll;TR9;NO;Success
AEOLUS;10830;2020-07-05 21:10:30;2020-07-05 21:18:52;2020-07-05 21:12:18;2020-07-05 21:17:20;2020-07-05 21:12:15;2020-07-05 21:14:21;Troll;TR9;NO;Success
AEOLUS;10831;2020-07-05 22:40:13;2020-07-05 22:47:42;2020-07-05 22:42:24;2020-07-05 22:45:58;2020-07-05 22:42:22;2020-07-05 22:44:27;Troll;TR9;NO;Success
