Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191109T235847_20191110T012947_0001;Success
AE_OSVA_TLMX__VC1__20191110T012859_20191110T034835_0001;Success
AE_OSVA_TLMX__VC1__20191110T034759_20191110T051847_0001;Success
AE_OSVA_TLMX__VC1__20191110T051811_20191110T064859_0001;Success
AE_OSVA_TLMX__VC1__20191110T064811_20191110T081859_0001;Success
AE_OSVA_TLMX__VC1__20191110T081823_20191110T094859_0001;Success
AE_OSVA_TLMX__VC1__20191110T094811_20191110T111835_0001;Success
AE_OSVA_TLMX__VC1__20191110T111759_20191110T124811_0001;Success
AE_OSVA_TLMX__VC1__20191110T124735_20191110T141759_0001;Success
AE_OSVA_TLMX__VC1__20191110T141735_20191110T154847_0001;Success
AE_OSVA_TLMX__VC1__20191110T154759_20191110T171935_0001;Success
AE_OTRO_TLMX__VC1__20191110T171847_20191110T194223_0001;Success
AE_OTRO_TLMX__VC1__20191110T194147_20191110T211223_0001;Success
AE_OTRO_TLMX__VC1__20191110T211147_20191110T224235_0001;Success
