Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20230101T223314_20230102T000326_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230102T000250_20230102T013350_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230102T013302_20230102T035250_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20230102T035214_20230102T052302_0001;1:30:48 hours;Success;L1B sent to L2met/PF in 4:44:11 hours, delay (sensing start) 1:44:12 hours;L1B sent to ADDF in 4:44:11 hours, delay (sensing start) 1:44:12 hours;L2A sent to ADDF in 4:50:28 hours, delay (sensing start) 1:50:29 hours
AE_OSVA_TLMX__VC1__20230102T052214_20230102T065302_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230102T065226_20230102T082314_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230102T082226_20230102T095302_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230102T095226_20230102T112250_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230102T112202_20230102T125238_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230102T125202_20230102T142214_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230102T142138_20230102T155250_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230102T155214_20230102T172350_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20230102T172314_20230102T194626_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20230102T194550_20230102T211638_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230102T211602_20230102T224638_0001;1:30:36 hours;Success
