Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25262;2023-01-02 00:01:15;2023-01-02 00:08:34;2023-01-02 00:03:51;2023-01-02 00:06:46;2023-01-02 00:03:47;2023-01-02 00:05:55;Troll;TR9;NO;Success
AEOLUS;25262;2023-01-02 00:01:15;2023-01-02 00:08:34;2023-01-02 00:03:51;2023-01-02 00:06:46;2023-01-02 00:03:47;2023-01-02 00:05:55;Troll;TR9;NO;Success
AEOLUS;25263;2023-01-02 01:30:04;2023-01-02 01:38:03;2023-01-02 01:34:08;2023-01-02 01:36:26;2023-01-02 01:34:04;2023-01-02 01:36:13;Troll;TR9;NO;Success
AEOLUS;25263;2023-01-02 01:30:04;2023-01-02 01:38:03;2023-01-02 01:34:08;2023-01-02 01:36:26;2023-01-02 01:34:04;2023-01-02 01:36:13;Troll;TR9;NO;Success
AEOLUS;25265;2023-01-02 03:51:31;2023-01-02 03:59:07;2023-01-02 03:53:10;2023-01-02 03:57:27;2023-01-02 03:53:06;2023-01-02 03:56:25;Svalbard;SG26;NO;Success
AEOLUS;25266;2023-01-02 05:21:52;2023-01-02 05:30:26;2023-01-02 05:23:15;2023-01-02 05:28:54;;;Svalbard;SG22;NO;Complete failure;No VC files received at APF
AEOLUS;25267;2023-01-02 06:52:07;2023-01-02 07:00:58;2023-01-02 06:53:25;2023-01-02 06:59:38;2023-01-02 06:53:22;2023-01-02 06:55:32;Svalbard;SG22;NO;Success
AEOLUS;25268;2023-01-02 08:22:12;2023-01-02 08:30:55;2023-01-02 08:23:31;2023-01-02 08:29:33;2023-01-02 08:23:28;2023-01-02 08:28:32;Svalbard;SG22;NO;Success
AEOLUS;25269;2023-01-02 09:52:05;2023-01-02 10:00:35;2023-01-02 09:53:27;2023-01-02 09:59:11;2023-01-02 09:53:24;2023-01-02 09:55:33;Svalbard;SG22;NO;Success
AEOLUS;25270;2023-01-02 11:21:46;2023-01-02 11:30:14;2023-01-02 11:23:07;2023-01-02 11:28:48;2023-01-02 11:23:05;2023-01-02 11:25:14;Svalbard;SG22;NO;Success
AEOLUS;25271;2023-01-02 12:51:24;2023-01-02 13:00:04;2023-01-02 12:52:57;2023-01-02 12:58:41;2023-01-02 12:52:55;2023-01-02 12:55:04;Svalbard;SG22;NO;Success
AEOLUS;25272;2023-01-02 14:21:15;2023-01-02 14:30:06;2023-01-02 14:22:33;2023-01-02 14:28:44;2023-01-02 14:22:31;2023-01-02 14:24:39;Svalbard;SG22;NO;Success
AEOLUS;25273;2023-01-02 15:51:38;2023-01-02 16:00:19;2023-01-02 15:53:10;2023-01-02 15:58:54;2023-01-02 15:53:09;2023-01-02 15:55:19;Svalbard;SG25;NO;Success
AEOLUS;25274;2023-01-02 17:22:44;2023-01-02 17:30:38;2023-01-02 17:24:14;2023-01-02 17:29:02;2023-01-02 17:24:12;2023-01-02 17:26:22;Svalbard;SG25;NO;Success
AEOLUS;25275;2023-01-02 19:45:10;2023-01-02 19:54:18;2023-01-02 19:46:51;2023-01-02 19:52:53;2023-01-02 19:46:47;2023-01-02 19:50:11;Troll;TR9;NO;Success
AEOLUS;25276;2023-01-02 21:15:10;2023-01-02 21:23:30;2023-01-02 21:16:58;2023-01-02 21:21:57;2023-01-02 21:16:54;2023-01-02 21:19:04;Troll;TR9;NO;Success
AEOLUS;25277;2023-01-02 22:44:49;2023-01-02 22:52:18;2023-01-02 22:46:57;2023-01-02 22:50:30;2023-01-02 22:46:52;2023-01-02 22:49:01;Troll;TR9;NO;Success
