Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9136;2020-03-21 01:13:11;2020-03-21 01:20:52;2020-03-21 01:17:14;2020-03-21 01:19:28;2020-03-21 01:17:11;2020-03-21 01:19:17;Troll;TR9;NO;Success
AEOLUS;9138;2020-03-21 03:34:09;2020-03-21 03:41:27;2020-03-21 03:36:12;2020-03-21 03:39:25;2020-03-21 03:36:10;2020-03-21 03:39:21;Svalbard;SG22;NO;Success
AEOLUS;9139;2020-03-21 05:04:31;2020-03-21 05:12:58;2020-03-21 05:06:14;2020-03-21 05:11:47;2020-03-21 05:06:11;2020-03-21 05:08:19;Svalbard;SG22;NO;Success
AEOLUS;9140;2020-03-21 06:34:48;2020-03-21 06:43:41;2020-03-21 06:36:25;2020-03-21 06:42:34;2020-03-21 06:36:22;2020-03-21 06:38:28;Svalbard;SG26;NO;Success
AEOLUS;9141;2020-03-21 08:04:56;2020-03-21 08:13:45;2020-03-21 08:06:34;2020-03-21 08:12:39;2020-03-21 08:06:31;2020-03-21 08:08:37;Svalbard;SG26;NO;Success
AEOLUS;9142;2020-03-21 09:34:52;2020-03-21 09:43:28;2020-03-21 09:36:31;2020-03-21 09:42:19;2020-03-21 09:36:28;2020-03-21 09:38:34;Svalbard;SG26;NO;Success
AEOLUS;9143;2020-03-21 11:04:35;2020-03-21 11:13:06;2020-03-21 11:06:16;2020-03-21 11:11:56;2020-03-21 11:06:14;2020-03-21 11:08:19;Svalbard;SG22;NO;Success
AEOLUS;9144;2020-03-21 12:34:13;2020-03-21 12:42:52;2020-03-21 12:35:52;2020-03-21 12:41:44;2020-03-21 12:35:50;2020-03-21 12:37:55;Svalbard;SG22;NO;Success
AEOLUS;9145;2020-03-21 14:03:59;2020-03-21 14:12:52;2020-03-21 14:05:36;2020-03-21 14:11:46;2020-03-21 14:05:35;2020-03-21 14:07:40;Svalbard;SG22;NO;Success
AEOLUS;9146;2020-03-21 15:34:12;2020-03-21 15:43:02;2020-03-21 15:35:58;2020-03-21 15:41:55;2020-03-21 15:35:56;2020-03-21 15:38:02;Svalbard;SG22;NO;Success
AEOLUS;9147;2020-03-21 17:05:06;2020-03-21 17:13:20;2020-03-21 17:06:52;2020-03-21 17:12:06;2020-03-21 17:06:51;2020-03-21 17:08:57;Svalbard;SG22;NO;Success
AEOLUS;9148;2020-03-21 18:36:51;2020-03-21 18:43:42;2020-03-21 18:39:05;2020-03-21 18:41:58;2020-03-21 18:39:03;2020-03-21 18:41:12;Svalbard;SG22;NO;Success
AEOLUS;9149;2020-03-21 20:57:59;2020-03-21 21:06:30;2020-03-21 20:59:59;2020-03-21 21:05:14;2020-03-21 20:59:56;2020-03-21 21:03:12;Troll;TR9;NO;Success
AEOLUS;9150;2020-03-21 22:27:45;2020-03-21 22:35:21;2020-03-21 22:30:08;2020-03-21 22:33:51;2020-03-21 22:30:05;2020-03-21 22:32:11;Troll;TR9;NO;Success
