Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18824;2021-11-22 00:04:30;2021-11-22 00:11:48;2021-11-22 00:07:13;2021-11-22 00:10:05;2021-11-22 00:07:10;2021-11-22 00:09:16;Troll;TR9;NO;Success
AEOLUS;18825;2021-11-22 01:33:18;2021-11-22 01:41:16;2021-11-22 01:37:29;2021-11-22 01:39:45;2021-11-22 01:37:25;2021-11-22 01:39:32;Troll;TR9;NO;Success
AEOLUS;18827;2021-11-22 03:54:44;2021-11-22 04:02:21;2021-11-22 03:56:30;2021-11-22 04:00:49;2021-11-22 03:56:26;2021-11-22 03:59:40;Svalbard;SG64;NO;Success
AEOLUS;18828;2021-11-22 05:25:04;2021-11-22 05:33:39;2021-11-22 05:26:34;2021-11-22 05:32:14;2021-11-22 05:26:31;2021-11-22 05:28:37;Svalbard;SG64;NO;Success
AEOLUS;18829;2021-11-22 06:55:18;2021-11-22 07:04:10;2021-11-22 06:56:45;2021-11-22 07:02:57;2021-11-22 06:56:41;2021-11-22 06:58:48;Svalbard;SG64;NO;Success
AEOLUS;18830;2021-11-22 08:25:23;2021-11-22 08:34:07;2021-11-22 08:26:51;2021-11-22 08:32:53;2021-11-22 08:26:47;2021-11-22 08:28:54;Svalbard;SG64;NO;Success
AEOLUS;18831;2021-11-22 09:55:16;2021-11-22 10:03:46;2021-11-22 09:56:46;2021-11-22 10:02:30;2021-11-22 09:56:43;2021-11-22 09:58:49;Svalbard;SG64;NO;Success
AEOLUS;18832;2021-11-22 11:24:57;2021-11-22 11:33:25;2021-11-22 11:26:27;2021-11-22 11:32:09;2021-11-22 11:26:24;2021-11-22 11:28:30;Svalbard;SG64;NO;Success
AEOLUS;18833;2021-11-22 12:54:34;2021-11-22 13:03:15;2021-11-22 12:56:18;2021-11-22 13:02:00;2021-11-22 12:56:15;2021-11-22 12:58:21;Svalbard;SG64;NO;Success
AEOLUS;18834;2021-11-22 14:24:26;2021-11-22 14:33:17;2021-11-22 14:25:52;2021-11-22 14:32:03;2021-11-22 14:25:50;2021-11-22 14:27:55;Svalbard;SG64;NO;Success
AEOLUS;18835;2021-11-22 15:54:47;2021-11-22 16:03:29;2021-11-22 15:56:31;2021-11-22 16:02:14;2021-11-22 15:56:29;2021-11-22 15:58:36;Svalbard;SG64;NO;Success
AEOLUS;18836;2021-11-22 17:25:54;2021-11-22 17:33:48;2021-11-22 17:27:33;2021-11-22 17:32:21;2021-11-22 17:27:31;2021-11-22 17:29:39;Svalbard;SG64;NO;Success
AEOLUS;18837;2021-11-22 19:48:21;2021-11-22 19:57:27;2021-11-22 19:50:11;2021-11-22 19:56:10;2021-11-22 19:50:09;2021-11-22 19:53:28;Troll;TR9;NO;Success
AEOLUS;18838;2021-11-22 21:18:21;2021-11-22 21:26:40;2021-11-22 21:20:17;2021-11-22 21:25:14;2021-11-22 21:20:14;2021-11-22 21:22:20;Troll;TR9;NO;Success
AEOLUS;18839;2021-11-22 22:48:00;2021-11-22 22:55:27;2021-11-22 22:50:16;2021-11-22 22:53:49;2021-11-22 22:50:12;2021-11-22 22:52:19;Troll;TR9;NO;Success
