Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200229T235811_20200301T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200301T012835_20200301T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200301T034723_20200301T051823_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200301T051735_20200301T064835_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200301T064747_20200301T081835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200301T081759_20200301T094835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200301T094759_20200301T111823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200301T111735_20200301T124759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200301T124723_20200301T141747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200301T141711_20200301T154823_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200301T154747_20200301T171911_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200301T171835_20200301T194211_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200301T194123_20200301T211211_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200301T211135_20200301T224223_0001;1:30:48 hours;Success
