Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8818;2020-02-29 23:56:40;2020-03-01 00:03:54;2020-02-29 23:59:15;2020-03-01 00:02:12;2020-02-29 23:59:12;2020-03-01 00:01:17;Troll;TR9;NO;Success
AEOLUS;8819;2020-03-01 01:25:30;2020-03-01 01:33:19;2020-03-01 01:29:37;2020-03-01 01:31:49;2020-03-01 01:29:34;2020-03-01 01:31:40;Troll;TR9;NO;Success
AEOLUS;8821;2020-03-01 03:46:43;2020-03-01 03:54:14;2020-03-01 03:48:35;2020-03-01 03:52:40;2020-03-01 03:48:32;2020-03-01 03:51:45;Svalbard;SG22;NO;Success
AEOLUS;8822;2020-03-01 05:17:04;2020-03-01 05:25:38;2020-03-01 05:18:39;2020-03-01 05:24:21;2020-03-01 05:18:36;2020-03-01 05:20:42;Svalbard;SG22;NO;Success
AEOLUS;8823;2020-03-01 06:47:20;2020-03-01 06:56:15;2020-03-01 06:48:52;2020-03-01 06:55:03;2020-03-01 06:48:49;2020-03-01 06:50:55;Svalbard;SG22;NO;Success
AEOLUS;8824;2020-03-01 08:17:27;2020-03-01 08:26:16;2020-03-01 08:18:59;2020-03-01 08:25:03;2020-03-01 08:18:56;2020-03-01 08:21:02;Svalbard;SG25;NO;Success
AEOLUS;8825;2020-03-01 09:47:22;2020-03-01 09:55:57;2020-03-01 09:48:56;2020-03-01 09:54:43;2020-03-01 09:48:54;2020-03-01 09:51:00;Svalbard;SG22;NO;Success
AEOLUS;8826;2020-03-01 11:17:04;2020-03-01 11:25:36;2020-03-01 11:18:39;2020-03-01 11:24:21;2020-03-01 11:18:37;2020-03-01 11:20:42;Svalbard;SG22;NO;Success
AEOLUS;8827;2020-03-01 12:46:42;2020-03-01 12:55:25;2020-03-01 12:48:16;2020-03-01 12:54:12;2020-03-01 12:48:14;2020-03-01 12:50:19;Svalbard;SG26;NO;Success
AEOLUS;8828;2020-03-01 14:16:32;2020-03-01 14:25:26;2020-03-01 14:18:04;2020-03-01 14:24:15;2020-03-01 14:18:03;2020-03-01 14:20:08;Svalbard;SG3;NO;Success
AEOLUS;8829;2020-03-01 15:46:50;2020-03-01 15:55:38;2020-03-01 15:48:45;2020-03-01 15:54:27;2020-03-01 15:48:43;2020-03-01 15:50:50;Svalbard;SG22;NO;Success
AEOLUS;8830;2020-03-01 17:17:51;2020-03-01 17:25:57;2020-03-01 17:19:35;2020-03-01 17:24:37;2020-03-01 17:19:34;2020-03-01 17:21:40;Svalbard;SG22;NO;Success
AEOLUS;8831;2020-03-01 19:40:32;2020-03-01 19:49:39;2020-03-01 19:42:27;2020-03-01 19:48:25;2020-03-01 19:42:25;2020-03-01 19:45:43;Troll;TR9;NO;Success
AEOLUS;8832;2020-03-01 21:10:34;2020-03-01 21:18:57;2020-03-01 21:12:32;2020-03-01 21:17:37;2020-03-01 21:12:30;2020-03-01 21:14:36;Troll;TR9;NO;Success
AEOLUS;8833;2020-03-01 22:40:17;2020-03-01 22:47:46;2020-03-01 22:42:38;2020-03-01 22:46:13;2020-03-01 22:42:35;2020-03-01 22:44:40;Troll;TR9;NO;Success
