Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13322;2020-12-10 00:46:04;2020-12-10 00:53:31;2020-12-10 00:49:25;2020-12-10 00:51:49;2020-12-10 00:49:22;2020-12-10 00:51:28;Troll;TR9;NO;Success
AEOLUS;13324;2020-12-10 03:06:32;2020-12-10 03:13:19;2020-12-10 03:08:35;2020-12-10 03:11:24;2020-12-10 03:08:32;2020-12-10 03:11:21;Svalbard;SG64;NO;Success
AEOLUS;13325;2020-12-10 04:36:54;2020-12-10 04:45:06;2020-12-10 04:38:27;2020-12-10 04:43:39;2020-12-10 04:38:24;2020-12-10 04:40:55;Svalbard;SG64;NO;Success
AEOLUS;13326;2020-12-10 06:07:11;2020-12-10 06:16:01;2020-12-10 06:08:36;2020-12-10 06:14:44;2020-12-10 06:08:33;2020-12-10 06:10:39;Svalbard;SG64;NO;Success
AEOLUS;13327;2020-12-10 07:37:22;2020-12-10 07:46:15;2020-12-10 07:38:44;2020-12-10 07:44:58;2020-12-10 07:38:41;2020-12-10 07:40:47;Svalbard;SG64;NO;Success
AEOLUS;13328;2020-12-10 09:07:21;2020-12-10 09:16:01;2020-12-10 09:08:45;2020-12-10 09:14:42;2020-12-10 09:08:43;2020-12-10 09:10:48;Svalbard;SG25;NO;Success
AEOLUS;13329;2020-12-10 10:37:07;2020-12-10 10:45:38;2020-12-10 10:38:32;2020-12-10 10:44:16;2020-12-10 10:38:30;2020-12-10 10:40:35;Svalbard;SG64;NO;Success
AEOLUS;13330;2020-12-10 12:06:44;2020-12-10 12:15:20;2020-12-10 12:08:09;2020-12-10 12:13:58;2020-12-10 12:08:07;2020-12-10 12:10:12;Svalbard;SG64;NO;Success
AEOLUS;13331;2020-12-10 13:36:25;2020-12-10 13:45:15;2020-12-10 13:37:47;2020-12-10 13:43:57;2020-12-10 13:37:45;2020-12-10 13:39:50;Svalbard;SG64;NO;Success
AEOLUS;13332;2020-12-10 15:06:29;2020-12-10 15:15:25;2020-12-10 15:07:51;2020-12-10 15:14:05;2020-12-10 15:07:50;2020-12-10 15:09:55;Svalbard;SG25;NO;Success
AEOLUS;13333;2020-12-10 16:37:11;2020-12-10 16:45:42;2020-12-10 16:38:38;2020-12-10 16:44:17;2020-12-10 16:38:36;2020-12-10 16:40:43;Svalbard;SG64;NO;Success
AEOLUS;13334;2020-12-10 18:08:41;2020-12-10 18:16:05;2020-12-10 18:10:28;2020-12-10 18:14:20;2020-12-10 18:10:27;2020-12-10 18:12:35;Svalbard;SG64;NO;Success
AEOLUS;13335;2020-12-10 20:30:29;2020-12-10 20:39:16;2020-12-10 20:32:14;2020-12-10 20:37:52;2020-12-10 20:32:11;2020-12-10 20:35:28;Troll;TR9;NO;Success
AEOLUS;13336;2020-12-10 22:00:23;2020-12-10 22:08:14;2020-12-10 22:02:25;2020-12-10 22:06:38;2020-12-10 22:02:22;2020-12-10 22:04:27;Troll;TR9;NO;Success
AEOLUS;13337;2020-12-10 23:29:51;2020-12-10 23:37:05;2020-12-10 23:31:59;2020-12-10 23:35:16;2020-12-10 23:31:56;2020-12-10 23:34:00;Troll;TR9;NO;Success
