Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201209T231811_20201210T004859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201210T004823_20201210T025147_0001;2:03:24 hours;Success
AE_OSVA_TLMX__VC1__20201210T025111_20201210T043811_0001;1:47:00 hours;Success
AE_OSVA_TLMX__VC1__20201210T043723_20201210T060811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201210T060735_20201210T073823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201210T073747_20201210T090823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201210T090747_20201210T103811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201210T103735_20201210T120747_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201210T120711_20201210T133723_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201210T133647_20201210T150735_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20201210T150647_20201210T163823_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201210T163735_20201210T181011_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201210T180935_20201210T203159_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20201210T203111_20201210T220159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201210T220123_20201210T233135_0001;1:30:12 hours;Success
