Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13893;2021-01-15 00:58:50;2021-01-15 01:06:25;2021-01-15 01:02:20;2021-01-15 01:04:41;2021-01-15 01:02:17;2021-01-15 01:04:23;Troll;TR2;NO;Success
AEOLUS;13895;2021-01-15 03:19:36;2021-01-15 03:26:39;2021-01-15 03:21:28;2021-01-15 03:24:40;2021-01-15 03:21:25;2021-01-15 03:24:37;Svalbard;SG22;NO;Success
AEOLUS;13896;2021-01-15 04:50:00;2021-01-15 04:58:20;2021-01-15 04:51:26;2021-01-15 04:56:51;2021-01-15 04:51:24;2021-01-15 04:53:31;Svalbard;SG22;NO;Success
AEOLUS;13897;2021-01-15 06:20:19;2021-01-15 06:29:11;2021-01-15 06:21:39;2021-01-15 06:27:48;2021-01-15 06:21:36;2021-01-15 06:23:42;Svalbard;SG22;NO;Success
AEOLUS;13898;2021-01-15 07:50:29;2021-01-15 07:59:21;2021-01-15 07:51:48;2021-01-15 07:57:59;2021-01-15 07:51:45;2021-01-15 07:53:51;Svalbard;SG26;NO;Success
AEOLUS;13899;2021-01-15 09:20:29;2021-01-15 09:29:07;2021-01-15 09:21:49;2021-01-15 09:27:44;2021-01-15 09:21:47;2021-01-15 09:23:53;Svalbard;SG3;NO;Success
AEOLUS;13900;2021-01-15 10:50:15;2021-01-15 10:58:46;2021-01-15 10:51:37;2021-01-15 10:57:21;2021-01-15 10:51:35;2021-01-15 10:53:40;Svalbard;SG64;NO;Success
AEOLUS;13901;2021-01-15 12:19:54;2021-01-15 12:28:32;2021-01-15 12:21:14;2021-01-15 12:27:07;2021-01-15 12:21:13;2021-01-15 12:23:18;Svalbard;SG3;NO;Success
AEOLUS;13902;2021-01-15 13:49:39;2021-01-15 13:58:31;2021-01-15 13:50:58;2021-01-15 13:57:07;2021-01-15 13:50:56;2021-01-15 13:53:02;Svalbard;SG22;NO;Success
AEOLUS;13903;2021-01-15 15:19:48;2021-01-15 15:28:41;2021-01-15 15:21:07;2021-01-15 15:27:18;2021-01-15 15:21:06;2021-01-15 15:23:11;Svalbard;SG22;NO;Success
AEOLUS;13904;2021-01-15 16:50:37;2021-01-15 16:59:00;2021-01-15 16:52:01;2021-01-15 16:57:30;2021-01-15 16:52:00;2021-01-15 16:54:07;Svalbard;SG22;NO;Success
AEOLUS;13905;2021-01-15 18:22:15;2021-01-15 18:29:23;2021-01-15 18:24:04;2021-01-15 18:27:30;2021-01-15 18:24:02;2021-01-15 18:26:11;Svalbard;SG22;NO;Success
AEOLUS;13906;2021-01-15 20:43:44;2021-01-15 20:52:25;2021-01-15 20:45:27;2021-01-15 20:50:56;2021-01-15 20:45:24;2021-01-15 20:48:41;Troll;TR2;NO;Success
AEOLUS;13907;2021-01-15 22:13:35;2021-01-15 22:21:19;2021-01-15 22:15:38;2021-01-15 22:19:37;2021-01-15 22:15:35;2021-01-15 22:17:40;Troll;TR2;NO;Success
AEOLUS;13908;2021-01-15 23:42:57;2021-01-15 23:50:12;2021-01-15 23:45:12;2021-01-15 23:48:21;2021-01-15 23:45:09;2021-01-15 23:47:14;Troll;TR2;NO;Success
