Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4838;2019-06-24;00:10:28;00:17:44;00:13:07.799;00:15:54.531;00:13:05;00:13:23;Troll;TR2;NO;Success
AEOLUS;4839;2019-06-24;01:39:16;01:47:13;01:43:15.479;01:45:36.416;01:43:12;01:43:31;Troll;TR1;NO;Success
AEOLUS;4841;2019-06-24;04:00:42;04:08:24;04:02:20.623;04:06:47.152;04:02:17;04:02:46;Svalbard;SG25;NO;Success
AEOLUS;4842;2019-06-24;05:31:02;05:39:41;05:32:26.660;05:38:11.831;05:32:23;05:32:42;Svalbard;SG22;NO;Success
AEOLUS;4843;2019-06-24;07:01:16;07:10:11;07:02:37.134;07:08:51.130;07:02:34;07:02:53;Svalbard;SG26;NO;Success
AEOLUS;4844;2019-06-24;08:31:21;08:40:07;08:32:41.760;08:38:46.655;08:32:39;08:32:57;Svalbard;SG22;NO;Success
AEOLUS;4845;2019-06-24;10:01:13;10:09:46;10:02:35.648;10:08:22.341;10:02:33;10:02:51;Svalbard;SG25;NO;Success
AEOLUS;4846;2019-06-24;11:30:54;11:39:25;11:32:15.944;11:37:59.690;11:32:13;11:32:32;Svalbard;SG22;NO;Success
AEOLUS;4847;2019-06-24;13:00:32;13:09:15;13:01:50.218;13:07:50.568;13:01:48;13:02:06;Svalbard;SG22;NO;Success
AEOLUS;4848;2019-06-24;14:30:24;14:39:18;14:31:41.155;14:37:55.158;14:31:39;14:31:58;Svalbard;SG3;NO;Success
AEOLUS;4849;2019-06-24;16:00:47;16:09:31;16:02:20.430;16:08:04.166;16:02:18;16:04:23;Svalbard;SG3;NO;Success
AEOLUS;4850;2019-06-24;17:31:55;17:39:50;17:33:25.331;17:38:11.579;17:33:23;17:35:29;Svalbard;SG25;NO;Success
AEOLUS;4851;2019-06-24;19:54:22;20:03:25;19:56:00.586;20:01:57.974;19:55:58;19:59:14;Troll;TR3;NO;Success
AEOLUS;4852;2019-06-24;21:24:22;21:32:36;21:26:07.956;21:31:00.272;21:26:05;21:28:10;Troll;TR3;NO;Success
AEOLUS;4853;2019-06-24;22:54:00;23:01:23;22:56:09.381;22:59:35.387;22:56:06;22:58:11;Troll;TR3;NO;Success
AEOLUS;4854;2019-06-25;00:23:07;00:30:25;00:25:58.669;00:28:36.295;00:25:56;00:28:00;Troll;TR3;NO;Success
AEOLUS;4855;2019-06-25;01:51:54;01:59:59;01:55:19.298;01:58:24.149;01:55:16;01:57:19;Troll;TR3;NO;Success
AEOLUS;4857;2019-06-25;04:13:32;04:21:26;04:15:06.761;04:19:51.407;04:15:03;04:18:16;Svalbard;SG25;NO;Success
AEOLUS;4858;2019-06-25;05:43:52;05:52:35;05:45:14.121;05:51:05.353;05:45:11;05:47:15;Svalbard;SG3;NO;Success
AEOLUS;4859;2019-06-25;07:14:05;07:22:59;07:15:24.609;07:21:38.599;07:15:21;07:17:26;Svalbard;SG3;NO;Success
AEOLUS;4860;2019-06-25;08:44:08;08:52:52;08:45:28.900;08:51:29.321;08:45:26;08:47:30;Svalbard;SG22;NO;Success
AEOLUS;4861;2019-06-25;10:13:58;10:22:30;10:15:19.653;10:21:04.906;10:15:17;10:17:21;Svalbard;SG3;NO;Success
AEOLUS;4862;2019-06-25;11:43:37;11:52:10;11:44:58.336;11:50:43.593;11:44:56;11:46:59;Svalbard;SG25;NO;Success
AEOLUS;4863;2019-06-25;13:13:16;13:22:02;13:14:34.018;13:20:37.395;13:14:32;13:16:35;Svalbard;SG22;NO;Success
AEOLUS;4864;2019-06-25;14:43:12;14:52:06;14:44:27.873;14:50:41.867;14:44:26;14:46:30;Svalbard;SG22;NO;Success
AEOLUS;4865;2019-06-25;16:13:41;16:22:20;16:15:03.980;16:20:52.260;16:15:02;16:17:07;Svalbard;SG3;NO;Success
AEOLUS;4866;2019-06-25;17:44:55;17:52:40;17:46:26.961;17:50:58.031;17:46:25;17:48:31;Svalbard;SG3;NO;Success
AEOLUS;4867;2019-06-25;20:07:09;20:16:07;20:08:46.857;20:14:38.169;20:08:44;20:12:00;Troll;TR3;NO;Success
AEOLUS;4868;2019-06-25;21:37:07;21:45:12;21:38:54.113;21:43:34.370;21:38:51;21:40:56;Troll;TR3;NO;Success
AEOLUS;4869;2019-06-25;23:06:41;23:13:59;23:08:49.369;23:12:09.387;23:08:46;23:10:50;Troll;TR9;NO;Success
AEOLUS;4870;2019-06-26;00:35:43;00:43:05;00:38:47.738;00:41:16.257;00:38:45;00:40:49;Troll;TR1;NO;Success
AEOLUS;4871;2019-06-26;02:04:30;02:12:43;02:06:14.704;02:11:08.452;02:06:11;02:08:12;Troll;TR3;NO;Success
AEOLUS;4873;2019-06-26;04:26:21;04:34:24;04:27:52.641;04:32:52.465;04:27:49;04:31:04;Svalbard;SG26;NO;Success
AEOLUS;4874;2019-06-26;05:56:40;06:05:26;05:58:01.623;06:03:49.912;05:57:58;06:00:03;Svalbard;SG3;NO;Success
AEOLUS;4875;2019-06-26;07:26:51;07:35:45;07:28:10.570;07:34:24.566;07:28:07;07:30:12;Svalbard;SG22;NO;Success
AEOLUS;4876;2019-06-26;08:56:52;09:05:34;08:58:13.699;09:04:12.612;08:58:10;09:00:15;Svalbard;SG3;NO;Success
AEOLUS;4877;2019-06-26;10:26:41;10:35:12;10:28:03.075;10:33:46.820;10:28:00;10:30:04;Svalbard;SG3;NO;Success
AEOLUS;4878;2019-06-26;11:56:19;12:04:53;11:57:40.379;12:03:28.678;11:57:38;11:59:41;Svalbard;SG3;NO;Success
AEOLUS;4879;2019-06-26;13:25:59;13:34:46;13:27:17.708;13:33:22.695;13:27:15;13:29:19;Svalbard;SG3;NO;Success
AEOLUS;4880;2019-06-26;14:55:58;15:04:52;14:57:14.721;15:03:28.722;14:57:12;14:59:17;Svalbard;SG22;NO;Success
AEOLUS;4881;2019-06-26;16:26:33;16:35:07;16:27:53.975;16:33:39.228;16:27:52;16:29:57;Svalbard;SG25;NO;Success
AEOLUS;4882;2019-06-26;17:57:54;18:05:27;17:59:32.249;18:03:43.602;17:59:30;18:01:36;Svalbard;SG3;NO;Success
AEOLUS;4883;2019-06-26;20:19:54;20:28:46;20:21:34.136;20:27:19.471;20:21:31;20:24:47;Troll;TR3;NO;Success
AEOLUS;4884;2019-06-26;21:49:49;21:57:46;21:51:41.607;21:56:09.649;21:51:39;21:53:43;Troll;TR2;NO;Success
AEOLUS;4885;2019-06-26;23:19:18;23:26:34;23:21:21.832;23:24:44.806;23:21:19;23:23:23;Troll;TR3;NO;Success
AEOLUS;4886;2019-06-27;00:48:16;00:55:44;00:51:36.939;00:54:00.911;00:51:34;00:53:39;Troll;TR3;NO;Success
AEOLUS;4888;2019-06-27;03:08:45;03:15:33;03:10:48.038;03:13:36.197;03:10:44;03:13:33;Svalbard;SG22;NO;Success
AEOLUS;4889;2019-06-27;04:39:07;04:47:19;04:40:40.332;04:45:53.805;04:40:37;04:43:04;Svalbard;SG22;NO;Success
AEOLUS;4890;2019-06-27;06:09:25;06:18:15;06:10:49.200;06:16:57.121;06:10:46;06:12:51;Svalbard;SG22;NO;Success
AEOLUS;4891;2019-06-27;07:39:35;07:48:28;07:40:58.045;07:47:10.517;07:40:55;07:42:59;Svalbard;SG25;NO;Success
AEOLUS;4892;2019-06-27;09:09:34;09:18:14;09:10:59.378;09:16:55.163;09:10:56;09:13:01;Svalbard;SG22;NO;Success
AEOLUS;4893;2019-06-27;10:39:21;10:47:51;10:40:47.025;10:46:29.244;10:40:44;10:42:48;Svalbard;SG25;NO;Success
AEOLUS;4894;2019-06-27;12:08:58;12:17:34;12:10:22.763;12:16:12.486;12:10:20;12:12:24;Svalbard;SG25;NO;Success
AEOLUS;4895;2019-06-27;13:38:40;13:47:29;13:40:01.561;13:46:09.521;13:39:59;13:42:03;Svalbard;SG26;NO;Success
AEOLUS;4896;2019-06-27;15:08:43;15:17:38;15:10:03.473;15:16:17.532;15:10:01;15:12:06;Svalbard;SG3;NO;Success
AEOLUS;4897;2019-06-27;16:39:25;16:47:55;16:40:49.634;16:46:28.870;16:40:47;16:42:53;Svalbard;SG22;NO;Success
AEOLUS;4898;2019-06-27;18:10:55;18:18:17;18:12:39.298;18:16:31.132;18:12:37;18:14:44;Svalbard;SG25;NO;Success
AEOLUS;4899;2019-06-27;20:32:41;20:41:28;20:34:24.476;20:40:02.192;20:34:21;20:37:37;Troll;TR2;NO;Success
AEOLUS;4900;2019-06-27;22:02:35;22:10:25;22:04:34.222;22:08:47.216;22:04:31;22:06:36;Troll;TR2;NO;Success
AEOLUS;4901;2019-06-27;23:32:01;23:39:16;23:34:06.193;23:37:27.765;23:34:03;23:36:07;Troll;TR9;NO;Success
AEOLUS;4902;2019-06-28;01:00:57;01:08:32;01:04:31.245;01:06:50.686;01:04:28;01:06:33;Troll;TR9;NO;Success
AEOLUS;4904;2019-06-28;03:21:42;03:28:47;03:23:36.118;03:26:56.084;03:23:32;03:26:44;Svalbard;SG22;NO;Success
AEOLUS;4905;2019-06-28;04:52:05;05:00:26;04:53:35.225;04:59:00.801;04:53:32;04:55:36;Svalbard;SG3;NO;Success
