Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2143;2019-01-05;01:12:53;01:20:33;01:16:55.966;01:19:10.945;Troll;NO;Success
AEOLUS;2145;2019-01-05;03:33:50;03:41:09;03:35:56.706;03:39:42.396;Svalbard;NO;Success
AEOLUS;2146;2019-01-05;05:04:12;05:12:42;05:05:59.125;05:11:35.341;Svalbard;NO;Success
AEOLUS;2147;2019-01-05;06:34:30;06:43:26;06:36:09.195;06:42:24.694;Svalbard;NO;Success
AEOLUS;2148;2019-01-05;08:04:39;08:13:31;08:06:17.469;08:12:28.498;Svalbard;NO;Success
AEOLUS;2149;2019-01-05;09:34:36;09:43:14;09:36:15.258;09:42:09.682;Svalbard;NO;Success
AEOLUS;2150;2019-01-05;11:04:20;11:12:53;11:06:01.051;11:11:46.375;Svalbard;NO;Success
AEOLUS;2151;2019-01-05;12:33:58;12:42:40;12:35:36.275;12:41:33.739;Svalbard;NO;Success
AEOLUS;2152;2019-01-05;14:03:45;14:12:40;14:05:20.591;14:11:34.662;Svalbard;NO;Success
AEOLUS;2153;2019-01-05;15:33:59;15:42:52;15:35:42.724;15:41:44.649;Svalbard;NO;Success
AEOLUS;2154;2019-01-05;17:04:53;17:13:10;17:06:36.552;17:11:56.151;Svalbard;NO;Success
AEOLUS;2155;2019-01-05;18:36:38;18:43:33;18:38:50.495;18:41:50.822;Svalbard;NO;Success
AEOLUS;2156;2019-01-05;20:57:51;21:06:21;20:59:51.902;21:05:08.464;Troll;NO;Partial failure;VC1 sent to APF in 43:51 minutes, delay 41:52 minutes;VC0 sent to APF in 43:52 minutes, delay 41:53 minutes
AEOLUS;2157;2019-01-05;22:27:39;22:35:13;22:30:03.263;22:33:47.513;Troll;NO;Success
