Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210406T230544_20210407T003632_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210407T003556_20210407T020356_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20210407T020320_20210407T042532_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20210407T042456_20210407T055544_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210407T055456_20210407T072556_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210407T072508_20210407T085556_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210407T085520_20210407T102544_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210407T102508_20210407T115520_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210407T115444_20210407T132456_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210407T132420_20210407T145456_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210407T145432_20210407T162532_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210407T162456_20210407T175720_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210407T175632_20210407T201908_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210407T201832_20210407T214920_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210407T214844_20210407T231856_0001;1:30:12 hours;Success
