Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10721;2020-06-29 00:09:28;2020-06-29 00:16:44;2020-06-29 00:12:12;2020-06-29 00:14:58;2020-06-29 00:12:09;2020-06-29 00:14:14;Troll;TR9;NO;Success
AEOLUS;10722;2020-06-29 01:38:16;2020-06-29 01:46:13;2020-06-29 01:42:27;2020-06-29 01:44:40;2020-06-29 01:42:24;2020-06-29 01:44:29;Troll;TR9;NO;Success
AEOLUS;10724;2020-06-29 03:59:41;2020-06-29 04:07:23;2020-06-29 04:01:24;2020-06-29 04:05:49;2020-06-29 04:01:21;2020-06-29 04:04:34;Svalbard;SG22;NO;Success
AEOLUS;10725;2020-06-29 05:30:01;2020-06-29 05:38:40;2020-06-29 05:31:30;2020-06-29 05:37:12;2020-06-29 05:31:26;2020-06-29 05:33:32;Svalbard;SG22;NO;Success
AEOLUS;10726;2020-06-29 07:00:15;2020-06-29 07:09:09;2020-06-29 07:01:40;2020-06-29 07:07:52;2020-06-29 07:01:37;2020-06-29 07:03:42;Svalbard;SG25;NO;Success
AEOLUS;10727;2020-06-29 08:30:19;2020-06-29 08:39:05;2020-06-29 08:31:46;2020-06-29 08:37:46;2020-06-29 08:31:43;2020-06-29 08:33:48;Svalbard;SG25;NO;Success
AEOLUS;10728;2020-06-29 10:00:11;2020-06-29 10:08:44;2020-06-29 10:01:39;2020-06-29 10:07:23;2020-06-29 10:01:37;2020-06-29 10:03:42;Svalbard;SG25;NO;Success
AEOLUS;10729;2020-06-29 11:29:52;2020-06-29 11:38:23;2020-06-29 11:31:21;2020-06-29 11:37:03;2020-06-29 11:31:18;2020-06-29 11:33:23;Svalbard;SG22;NO;Success
AEOLUS;10730;2020-06-29 12:59:29;2020-06-29 13:08:12;2020-06-29 13:01:16;2020-06-29 13:06:54;2020-06-29 13:01:14;2020-06-29 13:03:19;Svalbard;SG22;NO;Success
AEOLUS;10731;2020-06-29 14:29:21;2020-06-29 14:38:15;2020-06-29 14:30:47;2020-06-29 14:36:58;2020-06-29 14:30:45;2020-06-29 14:32:50;Svalbard;SG25;NO;Success
AEOLUS;10732;2020-06-29 15:59:44;2020-06-29 16:08:27;2020-06-29 16:01:17;2020-06-29 16:07:08;2020-06-29 16:01:15;2020-06-29 16:03:21;Svalbard;SG22;NO;Success
AEOLUS;10733;2020-06-29 17:30:51;2020-06-29 17:38:46;2020-06-29 17:32:31;2020-06-29 17:37:15;2020-06-29 17:32:29;2020-06-29 17:34:36;Svalbard;SG22;NO;Success
AEOLUS;10734;2020-06-29 19:53:18;2020-06-29 20:02:21;2020-06-29 19:55:04;2020-06-29 20:00:58;2020-06-29 19:55:02;2020-06-29 19:58:20;Troll;TR9;NO;Success
AEOLUS;10735;2020-06-29 21:23:17;2020-06-29 21:31:32;2020-06-29 21:25:11;2020-06-29 21:30:00;2020-06-29 21:25:09;2020-06-29 21:27:14;Troll;TR9;NO;Success
AEOLUS;10736;2020-06-29 22:52:56;2020-06-29 23:00:19;2020-06-29 22:55:11;2020-06-29 22:58:35;2020-06-29 22:55:08;2020-06-29 22:57:14;Troll;TR9;NO;Success
