Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9913;2020-05-09 01:12:35;2020-05-09 01:20:17;2020-05-09 01:16:32;2020-05-09 01:18:47;2020-05-09 01:16:29;2020-05-09 01:18:35;Troll;TR9;NO;Success
AEOLUS;9915;2020-05-09 03:33:34;2020-05-09 03:40:52;2020-05-09 03:35:31;2020-05-09 03:38:45;2020-05-09 03:35:28;2020-05-09 03:38:41;Svalbard;SG22;NO;Success
AEOLUS;9916;2020-05-09 05:03:57;2020-05-09 05:12:24;2020-05-09 05:05:34;2020-05-09 05:11:07;2020-05-09 05:05:31;2020-05-09 05:07:37;Svalbard;SG22;NO;Success
AEOLUS;9917;2020-05-09 06:34:14;2020-05-09 06:43:08;2020-05-09 06:35:45;2020-05-09 06:41:56;2020-05-09 06:35:43;2020-05-09 06:37:49;Svalbard;SG22;NO;Success
AEOLUS;9918;2020-05-09 08:04:23;2020-05-09 08:13:13;2020-05-09 08:05:55;2020-05-09 08:12:00;2020-05-09 08:05:53;2020-05-09 08:07:59;Svalbard;SG25;NO;Success
AEOLUS;9919;2020-05-09 09:34:20;2020-05-09 09:42:56;2020-05-09 09:35:53;2020-05-09 09:41:42;2020-05-09 09:35:51;2020-05-09 09:37:56;Svalbard;SG26;NO;Success
AEOLUS;9920;2020-05-09 11:04:04;2020-05-09 11:12:35;2020-05-09 11:05:39;2020-05-09 11:11:20;2020-05-09 11:05:37;2020-05-09 11:07:42;Svalbard;SG26;NO;Success
AEOLUS;9921;2020-05-09 12:33:42;2020-05-09 12:42:22;2020-05-09 12:35:16;2020-05-09 12:41:09;2020-05-09 12:35:14;2020-05-09 12:37:19;Svalbard;SG26;NO;Success
AEOLUS;9922;2020-05-09 14:03:29;2020-05-09 14:12:22;2020-05-09 14:05:02;2020-05-09 14:11:11;2020-05-09 14:05:00;2020-05-09 14:07:05;Svalbard;SG22;NO;Success
AEOLUS;9923;2020-05-09 15:33:43;2020-05-09 15:42:33;2020-05-09 15:35:24;2020-05-09 15:41:21;2020-05-09 15:35:22;2020-05-09 15:37:28;Svalbard;SG22;NO;Success
AEOLUS;9924;2020-05-09 17:04:37;2020-05-09 17:12:52;2020-05-09 17:06:19;2020-05-09 17:11:33;2020-05-09 17:06:18;2020-05-09 17:08:25;Svalbard;SG22;NO;Success
AEOLUS;9925;2020-05-09 18:36:23;2020-05-09 18:43:15;2020-05-09 18:38:32;2020-05-09 18:41:28;2020-05-09 18:38:30;2020-05-09 18:40:39;Svalbard;SG22;NO;Success
AEOLUS;9926;2020-05-09 20:57:32;2020-05-09 21:06:04;2020-05-09 20:59:29;2020-05-09 21:04:44;2020-05-09 20:59:26;2020-05-09 21:02:42;Troll;TR9;NO;Success
AEOLUS;9927;2020-05-09 22:27:19;2020-05-09 22:34:56;2020-05-09 22:29:39;2020-05-09 22:33:23;2020-05-09 22:29:36;2020-05-09 22:31:42;Troll;TR9;NO;Success
