Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17191;2021-08-11 00:31:12;2021-08-11 00:38:35;2021-08-11 00:34:17;2021-08-11 00:36:50;2021-08-11 00:34:14;2021-08-11 00:36:21;Troll;TR9;NO;Success
AEOLUS;17192;2021-08-11 01:59:59;2021-08-11 02:08:12;2021-08-11 02:01:49;2021-08-11 02:06:41;2021-08-11 02:01:45;2021-08-11 02:03:48;Troll;TR9;NO;Success
AEOLUS;17194;2021-08-11 04:21:50;2021-08-11 04:29:51;2021-08-11 04:23:26;2021-08-11 04:28:21;2021-08-11 04:23:22;2021-08-11 04:26:41;Svalbard;SG64;NO;Success
AEOLUS;17195;2021-08-11 05:52:09;2021-08-11 06:00:54;2021-08-11 05:53:33;2021-08-11 05:59:22;2021-08-11 05:53:30;2021-08-11 05:55:37;Svalbard;SG64;NO;Success
AEOLUS;17196;2021-08-11 07:22:21;2021-08-11 07:31:14;2021-08-11 07:23:44;2021-08-11 07:29:56;2021-08-11 07:23:41;2021-08-11 07:25:48;Svalbard;SG26;NO;Success
AEOLUS;17197;2021-08-11 08:52:23;2021-08-11 09:01:04;2021-08-11 08:53:47;2021-08-11 08:59:44;2021-08-11 08:53:44;2021-08-11 08:55:50;Svalbard;SG64;NO;Success
AEOLUS;17198;2021-08-11 10:22:12;2021-08-11 10:30:41;2021-08-11 10:23:38;2021-08-11 10:29:20;2021-08-11 10:23:35;2021-08-11 10:25:41;Svalbard;SG64;NO;Success
AEOLUS;17199;2021-08-11 11:51:50;2021-08-11 12:00:23;2021-08-11 11:53:15;2021-08-11 11:59:02;2021-08-11 11:53:13;2021-08-11 11:55:19;Svalbard;SG64;NO;Success
AEOLUS;17200;2021-08-11 13:21:30;2021-08-11 13:30:16;2021-08-11 13:22:52;2021-08-11 13:28:57;2021-08-11 13:22:50;2021-08-11 13:24:56;Svalbard;SG64;NO;Success
AEOLUS;17201;2021-08-11 14:51:29;2021-08-11 15:00:22;2021-08-11 14:52:51;2021-08-11 14:59:03;2021-08-11 14:52:49;2021-08-11 14:54:55;Svalbard;SG22;NO;Success
AEOLUS;17202;2021-08-11 16:22:03;2021-08-11 16:30:37;2021-08-11 16:23:28;2021-08-11 16:29:14;2021-08-11 16:23:27;2021-08-11 16:25:34;Svalbard;SG22;NO;Success
AEOLUS;17203;2021-08-11 17:53:24;2021-08-11 18:00:57;2021-08-11 17:55:05;2021-08-11 17:59:18;2021-08-11 17:55:03;2021-08-11 17:57:12;Svalbard;SG22;NO;Success
AEOLUS;17204;2021-08-11 20:15:25;2021-08-11 20:24:19;2021-08-11 20:17:09;2021-08-11 20:22:55;2021-08-11 20:17:06;2021-08-11 20:20:25;Troll;TR9;NO;Success
AEOLUS;17205;2021-08-11 21:45:20;2021-08-11 21:53:20;2021-08-11 21:47:18;2021-08-11 21:51:46;2021-08-11 21:47:15;2021-08-11 21:49:21;Troll;TR9;NO;Success
AEOLUS;17206;2021-08-11 23:14:50;2021-08-11 23:22:08;2021-08-11 23:16:55;2021-08-11 23:20:21;2021-08-11 23:16:52;2021-08-11 23:18:57;Troll;TR9;NO;Success
