Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26483;2023-03-20 00:01:40;2023-03-20 00:08:57;2023-03-20 00:04:10;2023-03-20 00:07:03;2023-03-20 00:04:06;2023-03-20 00:06:15;Troll;TR9;NO;Success
AEOLUS;26484;2023-03-20 01:30:28;2023-03-20 01:38:25;2023-03-20 01:34:28;2023-03-20 01:36:44;2023-03-20 01:34:24;2023-03-20 01:36:33;Troll;TR9;NO;Success
AEOLUS;26486;2023-03-20 03:51:54;2023-03-20 03:59:31;2023-03-20 03:53:29;2023-03-20 03:57:48;2023-03-20 03:53:27;2023-03-20 03:56:46;Svalbard;SG64;NO;Success
AEOLUS;26487;2023-03-20 05:22:14;2023-03-20 05:30:49;2023-03-20 05:23:34;2023-03-20 05:29:13;2023-03-20 05:23:32;2023-03-20 05:25:41;Svalbard;SG64;NO;Success
AEOLUS;26488;2023-03-20 06:52:29;2023-03-20 07:01:21;2023-03-20 06:53:45;2023-03-20 06:59:58;2023-03-20 06:53:43;2023-03-20 06:55:53;Svalbard;SG64;NO;Success
AEOLUS;26489;2023-03-20 08:22:34;2023-03-20 08:31:17;2023-03-20 08:23:52;2023-03-20 08:29:54;2023-03-20 08:23:49;2023-03-20 08:25:59;Svalbard;SG64;NO;Success
AEOLUS;26490;2023-03-20 09:52:26;2023-03-20 10:00:57;2023-03-20 09:53:46;2023-03-20 09:59:31;2023-03-20 09:53:44;2023-03-20 09:55:53;Svalbard;SG26;NO;Success
AEOLUS;26491;2023-03-20 11:22:06;2023-03-20 11:30:35;2023-03-20 11:23:26;2023-03-20 11:29:10;2023-03-20 11:23:25;2023-03-20 11:25:33;Svalbard;SG64;NO;Success
AEOLUS;26492;2023-03-20 12:51:44;2023-03-20 13:00:25;2023-03-20 12:53:17;2023-03-20 12:59:01;2023-03-20 12:53:16;2023-03-20 12:55:25;Svalbard;SG25;NO;Success
AEOLUS;26493;2023-03-20 14:21:34;2023-03-20 14:30:27;2023-03-20 14:22:52;2023-03-20 14:29:04;2023-03-20 14:22:51;2023-03-20 14:24:59;Svalbard;SG64;NO;Success
AEOLUS;26494;2023-03-20 15:51:56;2023-03-20 16:00:39;2023-03-20 15:53:31;2023-03-20 15:59:15;2023-03-20 15:53:30;2023-03-20 15:55:40;Svalbard;SG64;NO;Success
AEOLUS;26495;2023-03-20 17:23:02;2023-03-20 17:30:57;2023-03-20 17:24:34;2023-03-20 17:29:22;2023-03-20 17:24:33;2023-03-20 17:26:44;Svalbard;SG64;NO;Success
AEOLUS;26496;2023-03-20 19:45:28;2023-03-20 19:54:34;2023-03-20 19:47:12;2023-03-20 19:53:11;2023-03-20 19:47:09;2023-03-20 19:50:33;Troll;TR9;NO;Success
AEOLUS;26497;2023-03-20 21:15:27;2023-03-20 21:23:45;2023-03-20 21:17:18;2023-03-20 21:22:15;2023-03-20 21:17:15;2023-03-20 21:19:24;Troll;TR9;NO;Success
AEOLUS;26498;2023-03-20 22:45:05;2023-03-20 22:52:32;2023-03-20 22:47:18;2023-03-20 22:50:50;2023-03-20 22:47:14;2023-03-20 22:49:23;Troll;TR9;NO;Success
