Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190904T232011_20190905T005047_0001;Success
AE_OSVA_TLMX__VC1__20190905T005011_20190905T025347_0001;Success
AE_OSVA_TLMX__VC1__20190905T025259_20190905T043947_0001;Success
AE_OSVA_TLMX__VC1__20190905T043911_20190905T060959_0001;Success
AE_OSVA_TLMX__VC1__20190905T060923_20190905T074011_0001;Success
AE_OSVA_TLMX__VC1__20190905T073923_20190905T091011_0001;Success
AE_OSVA_TLMX__VC1__20190905T090935_20190905T103959_0001;Success
AE_OSVA_TLMX__VC1__20190905T103923_20190905T120935_0001;Success
AE_OSVA_TLMX__VC1__20190905T120859_20190905T133911_0001;Success
AE_OSVA_TLMX__VC1__20190905T133835_20190905T150923_0001;Success
AE_OSVA_TLMX__VC1__20190905T150835_20190905T164011_0001;Success
AE_OSVA_TLMX__VC1__20190905T163923_20190905T181159_0001;Success
AE_OTRO_TLMX__VC1__20190905T181123_20190905T203335_0001;Success
AE_OTRO_TLMX__VC1__20190905T203259_20190905T220347_0001;Success
AE_OTRO_TLMX__VC1__20190905T220311_20190905T233323_0001;Success
