Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3459;2019-03-29;01:00:17;01:07:49;01:04:47.141;01:07:06.571;01:04:43;01:06:49;Troll;NO;Success
AEOLUS;3461;2019-03-29;03:20:59;03:28:03;03:23:51.315;03:27:09.747;03:23:49;03:27:02;Svalbard;NO;Success
AEOLUS;3462;2019-03-29;04:51:21;04:59:42;04:53:48.447;04:59:12.562;04:53:46;04:55:52;Svalbard;NO;Success
AEOLUS;3463;2019-03-29;06:21:39;06:30:32;06:23:59.209;06:30:10.189;06:23:57;06:26:03;Svalbard;NO;Success
AEOLUS;3464;2019-03-29;07:51:48;08:00:41;07:54:06.872;08:00:19.368;07:54:05;07:56:11;Svalbard;NO;Success
AEOLUS;3465;2019-03-29;09:21:46;09:30:26;09:24:06.961;09:30:02.771;09:24:05;09:26:10;Svalbard;NO;Success
AEOLUS;3466;2019-03-29;10:51:31;11:00:03;10:53:55.053;10:59:38.813;10:53:53;10:55:59;Svalbard;NO;Success
AEOLUS;3467;2019-03-29;12:21:09;12:29:48;12:23:31.058;12:29:25.439;12:23:30;12:25:34;Svalbard;NO;Success
AEOLUS;3468;2019-03-29;13:50:52;13:59:45;13:53:13.126;13:59:25.628;13:53:12;13:55:17;Svalbard;NO;Success
AEOLUS;3469;2019-03-29;15:21:00;15:29:54;15:23:22.377;15:29:34.873;15:23:21;15:25:27;Svalbard;NO;Success
AEOLUS;3470;2019-03-29;16:51:47;17:00:12;16:54:15.455;16:59:45.546;16:54:14;16:56:21;Svalbard;NO;Success
AEOLUS;3471;2019-03-29;18:23:24;18:30:33;18:26:15.061;18:29:44.107;18:26:14;18:28:22;Svalbard;NO;Success
AEOLUS;3472;2019-03-29;20:44:53;20:53:31;20:47:37.953;20:53:06.608;20:47:35;20:50:51;Troll;NO;Success
AEOLUS;3473;2019-03-29;22:14:43;22:22:25;22:17:47.024;22:21:44.814;22:17:44;22:19:49;Troll;NO;Success
AEOLUS;3474;2019-03-29;23:44:04;23:51:16;23:47:18.328;23:50:26.220;23:47:15;23:49:19;Troll;NO;Success
