Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7344;2019-11-29 00:59:57;2019-11-29 01:07:31;2019-11-29 01:03:23;2019-11-29 01:05:41;2019-11-29 01:03:20;2019-11-29 01:05:26;Troll;TR9;NO;Success
AEOLUS;7346;2019-11-29 03:20:42;2019-11-29 03:27:47;2019-11-29 03:22:27;2019-11-29 03:25:40;2019-11-29 03:22:25;2019-11-29 03:25:36;Svalbard;SG3;NO;Success
AEOLUS;7347;2019-11-29 04:51:05;2019-11-29 04:59:27;2019-11-29 04:52:25;2019-11-29 04:57:50;2019-11-29 04:52:23;2019-11-29 04:54:31;Svalbard;SG26;NO;Success
AEOLUS;7348;2019-11-29 06:21:24;2019-11-29 06:30:18;2019-11-29 06:22:37;2019-11-29 06:28:47;2019-11-29 06:22:35;2019-11-29 06:24:41;Svalbard;SG22;NO;Success
AEOLUS;7349;2019-11-29 07:51:35;2019-11-29 08:00:28;2019-11-29 07:52:48;2019-11-29 07:58:57;2019-11-29 07:52:46;2019-11-29 07:54:51;Svalbard;SG26;NO;Success
AEOLUS;7350;2019-11-29 09:21:34;2019-11-29 09:30:14;2019-11-29 09:22:49;2019-11-29 09:28:42;2019-11-29 09:22:47;2019-11-29 09:25:28;Svalbard;SG3;NO;Success
AEOLUS;7351;2019-11-29 10:51:20;2019-11-29 10:59:53;2019-11-29 10:52:36;2019-11-29 10:58:19;2019-11-29 10:52:35;2019-11-29 10:54:40;Svalbard;SG26;NO;Success
AEOLUS;7352;2019-11-29 12:20:59;2019-11-29 12:29:39;2019-11-29 12:22:15;2019-11-29 12:28:06;2019-11-29 12:22:14;2019-11-29 12:24:19;Svalbard;SG22;NO;Success
AEOLUS;7353;2019-11-29 13:50:44;2019-11-29 13:59:37;2019-11-29 13:51:58;2019-11-29 13:58:08;2019-11-29 13:51:57;2019-11-29 13:54:02;Svalbard;SG22;NO;Success
AEOLUS;7354;2019-11-29 15:20:53;2019-11-29 15:29:47;2019-11-29 15:22:07;2019-11-29 15:28:16;2019-11-29 15:22:06;2019-11-29 15:24:12;Svalbard;SG22;NO;Success
AEOLUS;7355;2019-11-29 16:51:41;2019-11-29 17:00:06;2019-11-29 16:53:01;2019-11-29 16:58:28;2019-11-29 16:53:00;2019-11-29 16:55:07;Svalbard;SG25;NO;Success
AEOLUS;7356;2019-11-29 18:23:19;2019-11-29 18:30:29;2019-11-29 18:25:02;2019-11-29 18:28:29;2019-11-29 18:25:01;2019-11-29 18:27:09;Svalbard;SG26;NO;Success
AEOLUS;7357;2019-11-29 20:44:49;2019-11-29 20:53:29;2019-11-29 20:46:25;2019-11-29 20:51:50;2019-11-29 20:46:22;2019-11-29 20:49:39;Troll;TR9;NO;Success
AEOLUS;7358;2019-11-29 22:14:40;2019-11-29 22:22:23;2019-11-29 22:16:35;2019-11-29 22:20:33;2019-11-29 22:16:32;2019-11-29 22:18:38;Troll;TR9;NO;Success
AEOLUS;7359;2019-11-29 23:44:02;2019-11-29 23:51:16;2019-11-29 23:46:10;2019-11-29 23:49:17;2019-11-29 23:46:07;2019-11-29 23:48:12;Troll;TR9;NO;Success
