Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2238;2019-01-11;01:00:24;01:07:56;01:04:38.554;01:06:56.465;Troll;NO;Success
AEOLUS;2240;2019-01-11;03:21:05;03:28:09;03:23:42.647;03:27:01.078;Svalbard;NO;Success
AEOLUS;2241;2019-01-11;04:51:27;04:59:48;04:53:39.731;04:59:05.361;Svalbard;NO;Success
AEOLUS;2242;2019-01-11;06:21:44;06:30:37;06:23:48.930;06:29:59.907;Svalbard;NO;Success
AEOLUS;2243;2019-01-11;07:51:54;08:00:46;07:53:58.321;08:00:09.299;Svalbard;NO;Success
AEOLUS;2244;2019-01-11;09:21:51;09:30:30;09:23:56.880;09:29:51.256;Svalbard;NO;Success
AEOLUS;2245;2019-01-11;10:51:36;11:00:08;10:53:41.928;10:59:27.205;Svalbard;NO;Success
AEOLUS;2246;2019-01-11;12:21:14;12:29:52;12:23:17.928;12:29:12.308;Svalbard;NO;Success
AEOLUS;2247;2019-01-11;13:50:57;13:59:49;13:52:59.994;13:59:10.979;Svalbard;NO;Success
AEOLUS;2248;2019-01-11;15:21:05;15:29:58;15:23:07.730;15:29:18.709;Svalbard;NO;Success
AEOLUS;2249;2019-01-11;16:51:52;17:00:15;16:54:00.816;16:59:29.390;Svalbard;NO;Success
AEOLUS;2250;2019-01-11;18:23:28;18:30:36;18:26:01.950;18:29:27.963;Svalbard;NO;Success
AEOLUS;2251;2019-01-11;20:44:57;20:53:35;20:47:24.868;20:52:52.007;Troll;NO;Success
AEOLUS;2252;2019-01-11;22:14:46;22:22:27;22:17:35.478;22:21:33.269;Troll;NO;Success
AEOLUS;2253;2019-01-11;23:44:07;23:51:19;23:47:08.324;23:50:16.217;Troll;NO;Success
