Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20363;2022-02-27 01:19:21;2022-02-27 01:27:10;2022-02-27 01:23:36;2022-02-27 01:25:53;2022-02-27 01:23:33;2022-02-27 01:25:40;Troll;TR9;NO;Success
AEOLUS;20365;2022-02-27 03:40:32;2022-02-27 03:47:58;2022-02-27 03:42:37;2022-02-27 03:46:38;2022-02-27 03:42:34;2022-02-27 03:45:49;Svalbard;SG64;NO;Success
AEOLUS;20366;2022-02-27 05:10:54;2022-02-27 05:19:25;2022-02-27 05:12:41;2022-02-27 05:18:22;2022-02-27 05:12:38;2022-02-27 05:14:45;Svalbard;SG64;NO;Success
AEOLUS;20367;2022-02-27 06:41:10;2022-02-27 06:50:03;2022-02-27 06:42:52;2022-02-27 06:49:05;2022-02-27 06:42:50;2022-02-27 06:44:57;Svalbard;SG64;NO;Success
AEOLUS;20368;2022-02-27 08:11:18;2022-02-27 08:20:05;2022-02-27 08:13:02;2022-02-27 08:19:03;2022-02-27 08:12:59;2022-02-27 08:15:05;Svalbard;SG64;NO;Success
AEOLUS;20369;2022-02-27 09:41:13;2022-02-27 09:49:47;2022-02-27 09:42:58;2022-02-27 09:48:46;2022-02-27 09:42:55;2022-02-27 09:45:02;Svalbard;SG22;NO;Success
AEOLUS;20370;2022-02-27 11:10:56;2022-02-27 11:19:26;2022-02-27 11:12:42;2022-02-27 11:18:24;2022-02-27 11:12:40;2022-02-27 11:14:46;Svalbard;SG22;NO;Success
AEOLUS;20371;2022-02-27 12:40:34;2022-02-27 12:49:14;2022-02-27 12:42:19;2022-02-27 12:48:15;2022-02-27 12:42:17;2022-02-27 12:44:22;Svalbard;SG22;NO;Success
AEOLUS;20372;2022-02-27 14:10:23;2022-02-27 14:19:16;2022-02-27 14:12:04;2022-02-27 14:18:18;2022-02-27 14:12:03;2022-02-27 14:14:09;Svalbard;SG22;NO;Success
AEOLUS;20373;2022-02-27 15:40:40;2022-02-27 15:49:28;2022-02-27 15:42:46;2022-02-27 15:48:28;2022-02-27 15:42:44;2022-02-27 15:44:52;Svalbard;SG22;NO;Success
AEOLUS;20374;2022-02-27 17:11:40;2022-02-27 17:19:47;2022-02-27 17:13:32;2022-02-27 17:18:38;2022-02-27 17:13:30;2022-02-27 17:15:38;Svalbard;SG22;NO;Success
AEOLUS;20375;2022-02-27 19:34:21;2022-02-27 19:43:31;2022-02-27 19:36:28;2022-02-27 19:42:32;2022-02-27 19:36:26;2022-02-27 19:39:46;Troll;TR9;NO;Success
AEOLUS;20376;2022-02-27 21:04:24;2022-02-27 21:12:50;2022-02-27 21:06:33;2022-02-27 21:11:44;2022-02-27 21:06:30;2022-02-27 21:08:37;Troll;TR9;NO;Success
AEOLUS;20377;2022-02-27 22:34:08;2022-02-27 22:41:40;2022-02-27 22:36:40;2022-02-27 22:40:20;2022-02-27 22:36:37;2022-02-27 22:38:44;Troll;TR2;NO;Success
