Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19332;2021-12-24 00:53:30;2021-12-24 01:01:04;2021-12-24 00:56:42;2021-12-24 00:59:04;2021-12-24 00:56:37;2021-12-24 00:58:44;Troll;TR9;NO;Success
AEOLUS;19334;2021-12-24 03:14:13;2021-12-24 03:21:12;2021-12-24 03:15:51;2021-12-24 03:19:03;2021-12-24 03:15:47;2021-12-24 03:18:58;Svalbard;SG22;NO;Success
AEOLUS;19335;2021-12-24 04:44:37;2021-12-24 04:52:55;2021-12-24 04:45:49;2021-12-24 04:51:10;2021-12-24 04:45:45;2021-12-24 04:47:55;Svalbard;SG22;NO;Success
AEOLUS;19336;2021-12-24 06:14:56;2021-12-24 06:23:48;2021-12-24 06:16:00;2021-12-24 06:22:09;2021-12-24 06:15:56;2021-12-24 06:18:02;Svalbard;SG22;NO;Success
AEOLUS;19337;2021-12-24 07:45:08;2021-12-24 07:54:00;2021-12-24 07:46:08;2021-12-24 07:52:20;2021-12-24 07:46:06;2021-12-24 07:48:13;Svalbard;SG64;NO;Success
AEOLUS;19338;2021-12-24 09:15:08;2021-12-24 09:23:47;2021-12-24 09:16:10;2021-12-24 09:22:04;2021-12-24 09:16:07;2021-12-24 09:18:13;Svalbard;SG22;NO;Success
AEOLUS;19339;2021-12-24 10:44:55;2021-12-24 10:53:26;2021-12-24 10:45:57;2021-12-24 10:51:41;2021-12-24 10:45:55;2021-12-24 10:48:02;Svalbard;SG22;NO;Success
AEOLUS;19340;2021-12-24 12:14:34;2021-12-24 12:23:12;2021-12-24 12:15:34;2021-12-24 12:21:27;2021-12-24 12:15:33;2021-12-24 12:17:38;Svalbard;SG64;NO;Success
AEOLUS;19341;2021-12-24 13:44:19;2021-12-24 13:53:10;2021-12-24 13:45:17;2021-12-24 13:51:27;2021-12-24 13:45:16;2021-12-24 13:47:21;Svalbard;SG64;NO;Success
AEOLUS;19342;2021-12-24 15:14:27;2021-12-24 15:23:21;2021-12-24 15:15:24;2021-12-24 15:21:35;2021-12-24 15:15:23;2021-12-24 15:17:30;Svalbard;SG64;NO;Success
AEOLUS;19343;2021-12-24 16:45:14;2021-12-24 16:53:39;2021-12-24 16:46:18;2021-12-24 16:51:47;2021-12-24 16:46:17;2021-12-24 16:48:24;Svalbard;SG22;NO;Success
AEOLUS;19344;2021-12-24 18:16:50;2021-12-24 18:24:02;2021-12-24 18:18:16;2021-12-24 18:21:48;2021-12-24 18:18:14;2021-12-24 18:20:23;Svalbard;SG22;NO;Success
AEOLUS;19345;2021-12-24 20:38:24;2021-12-24 20:47:07;2021-12-24 20:39:43;2021-12-24 20:45:15;2021-12-24 20:39:40;2021-12-24 20:42:58;Troll;TR2;NO;Success
AEOLUS;19346;2021-12-24 22:08:16;2021-12-24 22:16:03;2021-12-24 22:09:53;2021-12-24 22:13:57;2021-12-24 22:09:49;2021-12-24 22:11:56;Troll;TR9;NO;Success
AEOLUS;19347;2021-12-24 23:37:40;2021-12-24 23:44:55;2021-12-24 23:39:29;2021-12-24 23:42:39;2021-12-24 23:39:24;2021-12-24 23:41:30;Troll;TR9;NO;Success
