Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23597;2022-09-19 00:01:11;2022-09-19 00:08:29;2022-09-19 00:03:39;2022-09-19 00:06:32;2022-09-19 00:03:36;2022-09-19 00:05:44;Troll;TR9;NO;Success
AEOLUS;23598;2022-09-19 01:30:00;2022-09-19 01:37:58;2022-09-19 01:33:55;2022-09-19 01:36:13;2022-09-19 01:33:52;2022-09-19 01:36:00;Troll;TR9;NO;Success
AEOLUS;23600;2022-09-19 03:51:26;2022-09-19 03:59:02;2022-09-19 03:52:56;2022-09-19 03:57:15;2022-09-19 03:52:53;2022-09-19 03:56:11;Svalbard;SG22;NO;Success
AEOLUS;23601;2022-09-19 05:21:46;2022-09-19 05:30:21;2022-09-19 05:23:02;2022-09-19 05:28:40;2022-09-19 05:23:00;2022-09-19 05:25:08;Svalbard;SG22;NO;Success
AEOLUS;23602;2022-09-19 06:52:01;2022-09-19 07:00:53;2022-09-19 06:53:12;2022-09-19 06:59:23;2022-09-19 06:53:10;2022-09-19 06:55:19;Svalbard;SG26;NO;Success
AEOLUS;23603;2022-09-19 08:22:07;2022-09-19 08:30:50;2022-09-19 08:23:18;2022-09-19 08:29:20;2022-09-19 08:23:16;2022-09-19 08:25:25;Svalbard;SG22;NO;Success
AEOLUS;23604;2022-09-19 09:51:59;2022-09-19 10:00:29;2022-09-19 09:53:12;2022-09-19 09:58:56;2022-09-19 09:53:11;2022-09-19 09:55:19;Svalbard;SG3;NO;Success
AEOLUS;23605;2022-09-19 11:21:40;2022-09-19 11:30:09;2022-09-19 11:22:53;2022-09-19 11:28:35;2022-09-19 11:22:51;2022-09-19 11:24:59;Svalbard;SG3;NO;Success
AEOLUS;23606;2022-09-19 12:51:18;2022-09-19 12:59:58;2022-09-19 12:52:42;2022-09-19 12:58:26;2022-09-19 12:52:41;2022-09-19 12:54:48;Svalbard;SG3;NO;Success
AEOLUS;23607;2022-09-19 14:21:10;2022-09-19 14:30:01;2022-09-19 14:22:18;2022-09-19 14:28:30;2022-09-19 14:22:17;2022-09-19 14:24:24;Svalbard;SG22;NO;Success
AEOLUS;23608;2022-09-19 15:51:32;2022-09-19 16:00:13;2022-09-19 15:52:57;2022-09-19 15:58:39;2022-09-19 15:52:56;2022-09-19 15:55:05;Svalbard;SG22;NO;Success
AEOLUS;23609;2022-09-19 17:22:38;2022-09-19 17:30:33;2022-09-19 17:23:59;2022-09-19 17:28:47;2022-09-19 17:23:58;2022-09-19 17:26:07;Svalbard;SG22;NO;Success
AEOLUS;23610;2022-09-19 19:45:05;2022-09-19 19:54:12;2022-09-19 19:46:37;2022-09-19 19:52:38;2022-09-19 19:46:35;2022-09-19 19:49:57;Troll;TR9;NO;Success
AEOLUS;23611;2022-09-19 21:15:05;2022-09-19 21:23:24;2022-09-19 21:16:43;2022-09-19 21:21:41;2022-09-19 21:16:40;2022-09-19 21:18:49;Troll;TR9;NO;Success
AEOLUS;23612;2022-09-19 22:44:44;2022-09-19 22:52:12;2022-09-19 22:46:43;2022-09-19 22:50:15;2022-09-19 22:46:40;2022-09-19 22:48:48;Troll;TR9;NO;Success
