Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190121T225505_20190122T002529_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190122T002453_20190122T015317_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T015241_20190122T041441_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T041405_20190122T054453_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T054405_20190122T071453_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T071417_20190122T084505_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T084417_20190122T101453_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T101417_20190122T114429_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T114353_20190122T131417_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T131329_20190122T144405_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T144341_20190122T161441_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190122T161405_20190122T174605_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190122T174541_20190122T200829_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190122T200753_20190122T213841_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190122T213805_20190122T230829_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
