Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27371;2023-05-15 00:01:21;2023-05-15 00:08:38;2023-05-15 00:04:14;2023-05-15 00:07:05;2023-05-15 00:04:09;2023-05-15 00:06:18;Troll;TR9;NO;Success
AEOLUS;27372;2023-05-15 01:30:10;2023-05-15 01:38:06;2023-05-15 01:34:31;2023-05-15 01:36:46;2023-05-15 01:34:26;2023-05-15 01:36:36;Troll;TR9;NO;Success
AEOLUS;27374;2023-05-15 03:51:35;2023-05-15 03:59:12;2023-05-15 03:53:31;2023-05-15 03:57:50;2023-05-15 03:53:28;2023-05-15 03:56:47;Svalbard;SG64;NO;Success
AEOLUS;27375;2023-05-15 05:21:55;2023-05-15 05:30:31;2023-05-15 05:23:36;2023-05-15 05:29:15;2023-05-15 05:23:33;2023-05-15 05:25:42;Svalbard;SG64;NO;Success
AEOLUS;27376;2023-05-15 06:52:10;2023-05-15 07:01:02;2023-05-15 06:53:46;2023-05-15 06:59:58;2023-05-15 06:53:44;2023-05-15 06:55:53;Svalbard;SG64;NO;Success
AEOLUS;27377;2023-05-15 08:22:15;2023-05-15 08:30:59;2023-05-15 08:23:52;2023-05-15 08:29:54;2023-05-15 08:23:50;2023-05-15 08:25:59;Svalbard;SG3;NO;Success
AEOLUS;27378;2023-05-15 09:52:07;2023-05-15 10:00:38;2023-05-15 09:53:46;2023-05-15 09:59:31;2023-05-15 09:53:44;2023-05-15 09:55:53;Svalbard;SG64;NO;Success
AEOLUS;27379;2023-05-15 11:21:48;2023-05-15 11:30:17;2023-05-15 11:23:28;2023-05-15 11:29:10;2023-05-15 11:23:26;2023-05-15 11:25:35;Svalbard;SG25;NO;Success
AEOLUS;27380;2023-05-15 12:51:25;2023-05-15 13:00:07;2023-05-15 12:53:17;2023-05-15 12:59:01;2023-05-15 12:53:16;2023-05-15 12:55:25;Svalbard;SG64;NO;Success
AEOLUS;27381;2023-05-15 14:21:16;2023-05-15 14:30:09;2023-05-15 14:22:52;2023-05-15 14:29:06;2023-05-15 14:22:50;2023-05-15 14:24:59;Svalbard;SG22;NO;Success
AEOLUS;27382;2023-05-15 15:51:38;2023-05-15 16:00:21;2023-05-15 15:53:31;2023-05-15 15:59:14;2023-05-15 15:53:29;2023-05-15 15:55:40;Svalbard;SG64;NO;Success
AEOLUS;27383;2023-05-15 17:22:43;2023-05-15 17:30:39;2023-05-15 17:24:32;2023-05-15 17:29:23;2023-05-15 17:24:31;2023-05-15 17:26:42;Svalbard;SG64;NO;Success
AEOLUS;27384;2023-05-15 19:45:10;2023-05-15 19:54:16;2023-05-15 19:47:12;2023-05-15 19:53:12;2023-05-15 19:47:08;2023-05-15 19:50:32;Troll;TR9;NO;Success
AEOLUS;27385;2023-05-15 21:15:09;2023-05-15 21:23:28;2023-05-15 21:17:18;2023-05-15 21:22:16;2023-05-15 21:17:14;2023-05-15 21:19:23;Troll;TR9;NO;Success
AEOLUS;27386;2023-05-15 22:44:48;2023-05-15 22:52:14;2023-05-15 22:47:17;2023-05-15 22:50:49;2023-05-15 22:47:13;2023-05-15 22:49:22;Troll;TR9;NO;Success
