Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200223T224135_20200224T001159_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200224T001111_20200224T014211_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200224T014123_20200224T040111_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200224T040035_20200224T053111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200224T053035_20200224T070123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200224T070059_20200224T083123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200224T083047_20200224T100123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200224T100047_20200224T113059_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200224T113035_20200224T130059_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200224T130023_20200224T143035_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200224T142947_20200224T160059_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200224T160011_20200224T173211_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200224T173135_20200224T195447_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200224T195411_20200224T212447_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200224T212411_20200224T225447_0001;1:30:36 hours;Success
