Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230416T223333_20230417T000357_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20230417T000309_20230417T013409_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230417T013321_20230417T035309_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20230417T035233_20230417T052321_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230417T052233_20230417T065321_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230417T065245_20230417T082333_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230417T082257_20230417T095321_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230417T095245_20230417T112309_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230417T112221_20230417T125257_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230417T125221_20230417T142233_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230417T142145_20230417T155309_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230417T155233_20230417T172409_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20230417T172333_20230417T194645_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20230417T194609_20230417T211645_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230417T211557_20230417T224645_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230417T224609_20230418T001633_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20230418T001557_20230418T014421_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20230418T014345_20230418T040545_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20230418T040509_20230418T053545_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230418T053509_20230418T070557_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230418T070521_20230418T083609_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230418T083521_20230418T100557_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230418T100509_20230418T113533_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230418T113457_20230418T130509_0001;1:30:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230418T130433_20230418T143457_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230418T143421_20230418T160533_0001;1:31:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230418T160457_20230418T173657_0001;1:32:00 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230418T173609_20230418T195909_0001;2:23:00 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230418T195833_20230418T212909_0001;1:30:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230418T212833_20230418T225857_0001;1:30:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230418T225821_20230419T002857_0001;1:30:36 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230419T002821_20230419T015633_0001;1:28:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T015545_20230419T041809_0001;2:22:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T041733_20230419T054809_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T054733_20230419T071821_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T071745_20230419T084821_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T084733_20230419T101809_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T101721_20230419T114745_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T114709_20230419T131721_0001;1:30:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T131645_20230419T144721_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T144645_20230419T161757_0001;1:31:12 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230419T161709_20230419T174933_0001;1:32:24 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230419T174857_20230419T201145_0001;2:22:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230419T201057_20230419T214145_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230419T214121_20230419T231133_0001;1:30:12 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230419T231057_20230420T004145_0001;1:30:48 hours;Partial failure;L2B not received
AE_OTRO_TLMX__VC1__20230420T004057_20230420T020857_0001;1:28:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T020821_20230420T043057_0001;2:22:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T043009_20230420T060109_0001;1:31:00 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T060021_20230420T073109_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T073033_20230420T090121_0001;1:30:48 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T090033_20230420T103109_0001;1:30:36 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T103021_20230420T120045_0001;1:30:24 hours;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20230420T115957_20230420T133021_0001;1:30:24 hours;Partial failure;L2B not received
