Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20394;2022-03-01 00:16:22;2022-03-01 00:23:41;2022-03-01 00:19:18;2022-03-01 00:22:00;2022-03-01 00:19:14;2022-03-01 00:21:21;Troll;TR9;NO;Success
AEOLUS;20395;2022-03-01 01:45:10;2022-03-01 01:53:14;2022-03-01 01:47:06;2022-03-01 01:51:46;2022-03-01 01:47:02;2022-03-01 01:49:06;Troll;TR9;NO;Success
AEOLUS;20397;2022-03-01 04:06:47;2022-03-01 04:14:36;2022-03-01 04:08:30;2022-03-01 04:13:10;2022-03-01 04:08:27;2022-03-01 04:11:45;Svalbard;SG22;NO;Success
AEOLUS;20398;2022-03-01 05:37:06;2022-03-01 05:45:47;2022-03-01 05:38:37;2022-03-01 05:44:07;2022-03-01 05:38:35;2022-03-01 05:40:41;Svalbard;SG22;NO;Success
AEOLUS;20399;2022-03-01 07:07:19;2022-03-01 07:16:12;2022-03-01 07:08:48;2022-03-01 07:15:01;2022-03-01 07:08:45;2022-03-01 07:10:52;Svalbard;SG22;NO;Success
AEOLUS;20400;2022-03-01 08:37:23;2022-03-01 08:46:05;2022-03-01 08:38:53;2022-03-01 08:44:53;2022-03-01 08:38:50;2022-03-01 08:40:57;Svalbard;SG22;NO;Success
AEOLUS;20401;2022-03-01 10:07:13;2022-03-01 10:15:43;2022-03-01 10:08:45;2022-03-01 10:14:29;2022-03-01 10:08:43;2022-03-01 10:10:49;Svalbard;SG22;NO;Success
AEOLUS;20402;2022-03-01 11:36:52;2022-03-01 11:45:23;2022-03-01 11:38:24;2022-03-01 11:44:10;2022-03-01 11:38:22;2022-03-01 11:40:28;Svalbard;SG22;NO;Success
AEOLUS;20403;2022-03-01 13:06:31;2022-03-01 13:15:14;2022-03-01 13:08:02;2022-03-01 13:14:02;2022-03-01 13:08:00;2022-03-01 13:10:06;Svalbard;SG22;NO;Success
AEOLUS;20404;2022-03-01 14:36:25;2022-03-01 14:45:18;2022-03-01 14:37:54;2022-03-01 14:44:08;2022-03-01 14:37:52;2022-03-01 14:39:59;Svalbard;SG64;NO;Success
AEOLUS;20405;2022-03-01 16:06:52;2022-03-01 16:15:31;2022-03-01 16:08:28;2022-03-01 16:14:19;2022-03-01 16:08:26;2022-03-01 16:10:33;Svalbard;SG64;NO;Success
AEOLUS;20406;2022-03-01 17:38:05;2022-03-01 17:45:50;2022-03-01 17:39:52;2022-03-01 17:44:25;2022-03-01 17:39:50;2022-03-01 17:41:58;Svalbard;SG22;NO;Success
AEOLUS;20407;2022-03-01 20:00:20;2022-03-01 20:09:20;2022-03-01 20:02:14;2022-03-01 20:08:08;2022-03-01 20:02:11;2022-03-01 20:05:31;Troll;TR9;NO;Success
AEOLUS;20408;2022-03-01 21:30:17;2022-03-01 21:38:26;2022-03-01 21:32:21;2022-03-01 21:37:05;2022-03-01 21:32:18;2022-03-01 21:34:25;Troll;TR9;NO;Success
AEOLUS;20409;2022-03-01 22:59:52;2022-03-01 23:07:13;2022-03-01 23:02:10;2022-03-01 23:05:38;2022-03-01 23:02:07;2022-03-01 23:04:14;Troll;TR9;NO;Success
