Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6043;2019-09-07 23:57:31;2019-09-08 00:04:46;2019-09-07 23:59:50;2019-09-08 00:02:46;2019-09-07 23:59:47;2019-09-08 00:01:51;Troll;TR9;NO;Success
AEOLUS;6044;2019-09-08 01:26:22;2019-09-08 01:34:12;2019-09-08 01:30:06;2019-09-08 01:32:22;2019-09-08 01:30:03;2019-09-08 01:32:07;Troll;TR9;NO;Success
AEOLUS;6046;2019-09-08 03:47:35;2019-09-08 03:55:06;2019-09-08 03:49:04;2019-09-08 03:53:13;2019-09-08 03:49:01;2019-09-08 03:52:13;Svalbard;SG26;NO;Success
AEOLUS;6047;2019-09-08 05:17:57;2019-09-08 05:26:31;2019-09-08 05:19:09;2019-09-08 05:24:53;2019-09-08 05:19:07;2019-09-08 05:21:11;Svalbard;SG26;NO;Success
AEOLUS;6048;2019-09-08 06:48:13;2019-09-08 06:57:07;2019-09-08 06:49:20;2019-09-08 06:55:34;2019-09-08 06:49:18;2019-09-08 06:51:23;Svalbard;SG26;NO;Success
AEOLUS;6049;2019-09-08 08:18:20;2019-09-08 08:27:08;2019-09-08 08:19:27;2019-09-08 08:25:33;2019-09-08 08:19:25;2019-09-08 08:21:29;Svalbard;SG3;NO;Success
AEOLUS;6050;2019-09-08 09:48:15;2019-09-08 09:56:49;2019-09-08 09:49:23;2019-09-08 09:55:13;2019-09-08 09:49:21;2019-09-08 09:51:25;Svalbard;SG26;NO;Success
AEOLUS;6051;2019-09-08 11:17:57;2019-09-08 11:26:29;2019-09-08 11:19:07;2019-09-08 11:24:51;2019-09-08 11:19:05;2019-09-08 11:21:09;Svalbard;SG26;NO;Success
AEOLUS;6052;2019-09-08 12:47:36;2019-09-08 12:56:17;2019-09-08 12:48:43;2019-09-08 12:54:42;2019-09-08 12:48:42;2019-09-08 12:50:45;Svalbard;SG26;NO;Success
AEOLUS;6053;2019-09-08 14:17:25;2019-09-08 14:26:19;2019-09-08 14:18:32;2019-09-08 14:24:46;2019-09-08 14:18:30;2019-09-08 14:20:34;Svalbard;SG26;NO;Success
AEOLUS;6054;2019-09-08 15:47:44;2019-09-08 15:56:32;2019-09-08 15:49:12;2019-09-08 15:54:57;2019-09-08 15:49:10;2019-09-08 15:51:16;Svalbard;SG26;NO;Success
AEOLUS;6055;2019-09-08 17:18:46;2019-09-08 17:26:51;2019-09-08 17:20:04;2019-09-08 17:25:07;2019-09-08 17:20:02;2019-09-08 17:22:08;Svalbard;SG26;NO;Success
AEOLUS;6056;2019-09-08 19:41:25;2019-09-08 19:50:33;2019-09-08 19:42:55;2019-09-08 19:48:59;2019-09-08 19:42:52;2019-09-08 19:46:10;Troll;TR9;NO;Success
AEOLUS;6057;2019-09-08 21:11:27;2019-09-08 21:19:51;2019-09-08 21:13:01;2019-09-08 21:18:07;2019-09-08 21:12:59;2019-09-08 21:15:03;Troll;TR9;NO;Success
AEOLUS;6058;2019-09-08 22:41:10;2019-09-08 22:48:40;2019-09-08 22:43:08;2019-09-08 22:46:43;2019-09-08 22:43:05;2019-09-08 22:45:10;Troll;TR3;NO;Success
