Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200127T225447_20200128T002511_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200128T002435_20200128T015259_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200128T015211_20200128T041423_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200128T041335_20200128T054423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200128T054347_20200128T071435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200128T071359_20200128T084447_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200128T084359_20200128T101435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200128T101359_20200128T114411_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200128T114335_20200128T131347_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200128T131311_20200128T144347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200128T144311_20200128T161423_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200128T161347_20200128T174547_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200128T174511_20200128T200759_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200128T200723_20200128T213811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200128T213723_20200128T230759_0001;1:30:36 hours;Success
