Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4458;2019-05-31;01:01:34;01:09:11;01:04:29.616;01:06:49.059;01:04:25;01:06:30;Troll;TR9;NO;Success
AEOLUS;4460;2019-05-31;03:21:26;03:28:15;03:23:36.125;03:26:54.576;03:23:33;03:26:44;Svalbard;SG3;NO;Success
AEOLUS;4461;2019-05-31;04:52:45;05:01:05;04:53:33.787;04:58:59.453;04:53:30;04:55:35;Svalbard;SG22;NO;Success
AEOLUS;4462;2019-05-31;06:23:04;06:31:55;06:23:45.083;06:29:56.100;06:23:42;06:25:47;Svalbard;SG22;NO;Success
AEOLUS;4463;2019-05-31;07:53:14;08:02:05;07:53:54.433;08:00:05.448;07:53:52;07:55:56;Svalbard;SG22;NO;Success
AEOLUS;4464;2019-05-31;09:23:13;09:31:50;09:23:55.130;09:29:47.939;09:23:53;09:25:57;Svalbard;SG22;NO;Success
AEOLUS;4465;2019-05-31;10:52:59;11:01:28;10:53:40.710;10:59:24.503;10:53:38;10:55:43;Svalbard;SG22;NO;Success
AEOLUS;4466;2019-05-31;12:22:37;12:31:14;12:23:17.240;12:29:10.138;12:23:15;12:25:19;Svalbard;SG22;NO;Success
AEOLUS;4467;2019-05-31;13:52:22;14:01:13;13:52:59.836;13:59:09.340;13:52:58;13:55:02;Svalbard;SG22;NO;Success
AEOLUS;4468;2019-05-31;15:22:27;15:30:38;15:23:08.105;15:29:17.602;15:23:06;15:25:11;Svalbard;SG3;NO;Success
AEOLUS;4469;2019-05-31;16:52:52;17:00:55;16:54:01.723;16:59:28.813;16:54:00;16:56:06;Svalbard;SG3;NO;Success
AEOLUS;4470;2019-05-31;18:24:59;18:32:04;18:26:03.398;18:29:26.396;18:26:01;18:28:09;Svalbard;SG22;NO;Success
AEOLUS;4471;2019-05-31;20:46:24;20:55:05;20:47:22.589;20:52:51.277;20:47:19;20:50:33;Troll;TR3;NO;Success
AEOLUS;4472;2019-05-31;22:16:14;22:23:59;22:17:32.207;22:21:33.055;22:17:28;22:19:33;Troll;TR3;NO;Success
AEOLUS;4473;2019-05-31;23:45:36;23:52:51;23:47:07.091;23:50:16.519;23:47:03;23:49:07;Troll;TR3;NO;Success
