Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190530T233305_20190531T010405_0001;Success
AE_OSVA_TLMX__VC1__20190531T010329_20190531T032317_0001;Success
AE_OSVA_TLMX__VC1__20190531T032229_20190531T045317_0001;Success
AE_OSVA_TLMX__VC1__20190531T045229_20190531T062329_0001;Success
AE_OSVA_TLMX__VC1__20190531T062241_20190531T075329_0001;Success
AE_OSVA_TLMX__VC1__20190531T075253_20190531T092329_0001;Success
AE_OSVA_TLMX__VC1__20190531T092253_20190531T105317_0001;Success
AE_OSVA_TLMX__VC1__20190531T105241_20190531T122253_0001;Success
AE_OSVA_TLMX__VC1__20190531T122205_20190531T135241_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190531T135205_20190531T152253_0001;Success
AE_OSVA_TLMX__VC1__20190531T152205_20190531T165341_0001;Success
AE_OSVA_TLMX__VC1__20190531T165305_20190531T182541_0001;Success
AE_OTRO_TLMX__VC1__20190531T182505_20190531T204705_0001;Success
AE_OTRO_TLMX__VC1__20190531T204617_20190531T221705_0001;Success
AE_OTRO_TLMX__VC1__20190531T221629_20190531T234641_0001;Success
