Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220922T232329_20220923T005429_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220923T005353_20220923T031029_0001;2:16:36 hours;Success
AE_OSVA_TLMX__VC1__20220923T031005_20220923T044329_0001;1:33:24 hours;Success
AE_OSVA_TLMX__VC1__20220923T044253_20220923T061341_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220923T061305_20220923T074353_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220923T074317_20220923T091353_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220923T091305_20220923T104341_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220923T104253_20220923T121317_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220923T121229_20220923T134253_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220923T134217_20220923T151305_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220923T151229_20220923T164353_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220923T164317_20220923T181553_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220923T181517_20220923T203717_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20220923T203641_20220923T220729_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220923T220653_20220923T233705_0001;1:30:12 hours;Success
