Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200713T225347_20200714T002423_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200714T002347_20200714T015211_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200714T015123_20200714T041323_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200714T041247_20200714T054335_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200714T054247_20200714T071347_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200714T071259_20200714T084347_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200714T084311_20200714T101347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200714T101311_20200714T114323_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200714T114235_20200714T131259_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200714T131211_20200714T144247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200714T144223_20200714T161323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200714T161247_20200714T174447_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200714T174411_20200714T200711_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200714T200623_20200714T213711_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200714T213635_20200714T230659_0001;1:30:24 hours;Success
