Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12783;2020-11-06 00:59:30;2020-11-06 01:07:06;2020-11-06 01:03:17;2020-11-06 01:05:37;2020-11-06 01:03:14;2020-11-06 01:05:20;Troll;TR9;NO;Success
AEOLUS;12785;2020-11-06 03:20:17;2020-11-06 03:27:19;2020-11-06 03:22:23;2020-11-06 03:25:34;2020-11-06 03:22:20;2020-11-06 03:25:31;Svalbard;SG22;NO;Success
AEOLUS;12786;2020-11-06 04:50:39;2020-11-06 04:58:59;2020-11-06 04:52:21;2020-11-06 04:57:42;2020-11-06 04:52:18;2020-11-06 04:54:26;Svalbard;SG22;NO;Success
AEOLUS;12787;2020-11-06 06:20:57;2020-11-06 06:29:48;2020-11-06 06:22:32;2020-11-06 06:28:38;2020-11-06 06:22:30;2020-11-06 06:24:35;Svalbard;SG25;NO;Success
AEOLUS;12788;2020-11-06 07:51:07;2020-11-06 07:59:58;2020-11-06 07:52:42;2020-11-06 07:58:50;2020-11-06 07:52:40;2020-11-06 07:54:45;Svalbard;SG25;NO;Success
AEOLUS;12789;2020-11-06 09:21:05;2020-11-06 09:29:43;2020-11-06 09:22:43;2020-11-06 09:28:33;2020-11-06 09:22:41;2020-11-06 09:24:46;Svalbard;SG25;NO;Success
AEOLUS;12790;2020-11-06 10:50:51;2020-11-06 10:59:21;2020-11-06 10:52:30;2020-11-06 10:58:10;2020-11-06 10:52:28;2020-11-06 10:54:33;Svalbard;SG22;NO;Success
AEOLUS;12791;2020-11-06 12:20:29;2020-11-06 12:29:06;2020-11-06 12:22:07;2020-11-06 12:27:57;2020-11-06 12:22:05;2020-11-06 12:24:10;Svalbard;SG22;NO;Success
AEOLUS;12792;2020-11-06 13:50:13;2020-11-06 13:59:04;2020-11-06 13:51:50;2020-11-06 13:57:58;2020-11-06 13:51:48;2020-11-06 13:53:53;Svalbard;SG22;NO;Success
AEOLUS;12793;2020-11-06 15:20:22;2020-11-06 15:29:14;2020-11-06 15:22:00;2020-11-06 15:28:08;2020-11-06 15:21:58;2020-11-06 15:24:04;Svalbard;SG22;NO;Success
AEOLUS;12794;2020-11-06 16:51:10;2020-11-06 16:59:31;2020-11-06 16:52:54;2020-11-06 16:58:19;2020-11-06 16:52:52;2020-11-06 16:54:59;Svalbard;SG22;NO;Success
AEOLUS;12795;2020-11-06 18:22:47;2020-11-06 18:29:53;2020-11-06 18:24:55;2020-11-06 18:28:17;2020-11-06 18:24:54;2020-11-06 18:27:02;Svalbard;SG22;NO;Success
AEOLUS;12796;2020-11-06 20:44:14;2020-11-06 20:52:54;2020-11-06 20:46:15;2020-11-06 20:51:41;2020-11-06 20:46:12;2020-11-06 20:49:28;Troll;TR9;NO;Success
AEOLUS;12797;2020-11-06 22:14:04;2020-11-06 22:21:48;2020-11-06 22:16:25;2020-11-06 22:20:22;2020-11-06 22:16:21;2020-11-06 22:18:27;Troll;TR9;NO;Success
AEOLUS;12798;2020-11-06 23:43:25;2020-11-06 23:50:40;2020-11-06 23:46:00;2020-11-06 23:49:06;2020-11-06 23:45:56;2020-11-06 23:48:01;Troll;TR9;NO;Success
