Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201105T233159_20201106T010259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201106T010211_20201106T032159_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201106T032123_20201106T045159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201106T045123_20201106T062211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201106T062135_20201106T075223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201106T075135_20201106T092223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201106T092147_20201106T105211_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201106T105135_20201106T122147_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201106T122111_20201106T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201106T135047_20201106T152135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201106T152059_20201106T165235_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201106T165159_20201106T182435_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201106T182411_20201106T204559_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20201106T204511_20201106T221559_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201106T221511_20201106T234535_0001;1:30:24 hours;Success
