Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22979;2022-08-11 00:39:37;2022-08-11 00:47:05;2022-08-11 00:42:54;2022-08-11 00:45:21;2022-08-11 00:42:50;2022-08-11 00:44:59;Troll;TR9;NO;Success
AEOLUS;22981;2022-08-11 03:00:05;2022-08-11 03:06:48;2022-08-11 03:02:09;2022-08-11 03:04:46;2022-08-11 03:02:06;2022-08-11 03:04:44;Svalbard;SG22;NO;Success
AEOLUS;22982;2022-08-11 04:30:27;2022-08-11 04:38:36;2022-08-11 04:31:57;2022-08-11 04:36:53;2022-08-11 04:31:55;2022-08-11 04:34:42;Svalbard;SG22;NO;Success
AEOLUS;22983;2022-08-11 06:00:45;2022-08-11 06:09:32;2022-08-11 06:02:06;2022-08-11 06:08:11;2022-08-11 06:02:03;2022-08-11 06:04:11;Svalbard;SG64;NO;Success
AEOLUS;22984;2022-08-11 07:30:56;2022-08-11 07:39:47;2022-08-11 07:32:16;2022-08-11 07:38:26;2022-08-11 07:32:13;2022-08-11 07:34:21;Svalbard;SG26;NO;Success
AEOLUS;22985;2022-08-11 09:00:55;2022-08-11 09:09:33;2022-08-11 09:02:16;2022-08-11 09:08:10;2022-08-11 09:02:14;2022-08-11 09:04:22;Svalbard;SG64;NO;Success
AEOLUS;22986;2022-08-11 10:30:42;2022-08-11 10:39:10;2022-08-11 10:32:03;2022-08-11 10:37:45;2022-08-11 10:32:01;2022-08-11 10:34:09;Svalbard;SG64;NO;Success
AEOLUS;22987;2022-08-11 12:00:19;2022-08-11 12:08:53;2022-08-11 12:01:40;2022-08-11 12:07:28;2022-08-11 12:01:38;2022-08-11 12:03:46;Svalbard;SG26;NO;Success
AEOLUS;22988;2022-08-11 13:30:00;2022-08-11 13:38:47;2022-08-11 13:31:18;2022-08-11 13:37:24;2022-08-11 13:31:16;2022-08-11 13:33:24;Svalbard;SG64;NO;Success
AEOLUS;22989;2022-08-11 15:00:02;2022-08-11 15:08:54;2022-08-11 15:01:19;2022-08-11 15:07:31;2022-08-11 15:01:17;2022-08-11 15:03:25;Svalbard;SG64;NO;Success
AEOLUS;22990;2022-08-11 16:30:40;2022-08-11 16:39:09;2022-08-11 16:32:01;2022-08-11 16:37:41;2022-08-11 16:32:00;2022-08-11 16:34:09;Svalbard;SG64;NO;Success
AEOLUS;22991;2022-08-11 18:02:07;2022-08-11 18:09:29;2022-08-11 18:03:48;2022-08-11 18:07:41;2022-08-11 18:03:46;2022-08-11 18:05:56;Svalbard;SG64;NO;Success
AEOLUS;22992;2022-08-11 20:23:53;2022-08-11 20:32:41;2022-08-11 20:25:32;2022-08-11 20:31:12;2022-08-11 20:25:29;2022-08-11 20:28:50;Troll;TR9;NO;Success
AEOLUS;22993;2022-08-11 21:53:45;2022-08-11 22:01:37;2022-08-11 21:55:40;2022-08-11 21:59:57;2022-08-11 21:55:36;2022-08-11 21:57:45;Troll;TR9;NO;Success
AEOLUS;22994;2022-08-11 23:23:11;2022-08-11 23:30:25;2022-08-11 23:25:11;2022-08-11 23:28:33;2022-08-11 23:25:08;2022-08-11 23:27:15;Troll;TR9;NO;Success
