Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200603T231859_20200604T004947_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200604T004911_20200604T024911_0001;2:00:00 hours;Success
AE_OSVA_TLMX__VC1__20200604T024835_20200604T043847_0001;1:50:12 hours;Success
AE_OSVA_TLMX__VC1__20200604T043811_20200604T060859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200604T060811_20200604T073859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200604T073823_20200604T090859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200604T090823_20200604T103847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200604T103811_20200604T120823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200604T120747_20200604T133811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200604T133723_20200604T150811_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200604T150735_20200604T163859_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200604T163823_20200604T181047_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200604T181011_20200604T203235_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20200604T203159_20200604T220235_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200604T220159_20200604T233211_0001;1:30:12 hours;Success
