Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10325;2020-06-04 00:46:44;2020-06-04 00:54:10;2020-06-04 00:50:05;2020-06-04 00:52:29;2020-06-04 00:50:02;2020-06-04 00:52:08;Troll;TR9;NO;Success
AEOLUS;10327;2020-06-04 03:07:11;2020-06-04 03:13:57;2020-06-04 03:09:16;2020-06-04 03:12:00;2020-06-04 03:09:13;2020-06-04 03:11:57;Svalbard;SG26;NO;Success
AEOLUS;10328;2020-06-04 04:37:32;2020-06-04 04:45:43;2020-06-04 04:39:06;2020-06-04 04:44:17;2020-06-04 04:39:03;2020-06-04 04:41:38;Svalbard;SG26;NO;Success
AEOLUS;10329;2020-06-04 06:07:49;2020-06-04 06:16:38;2020-06-04 06:09:16;2020-06-04 06:15:19;2020-06-04 06:09:13;2020-06-04 06:11:18;Svalbard;SG26;NO;Success
AEOLUS;10330;2020-06-04 07:37:59;2020-06-04 07:46:51;2020-06-04 07:39:24;2020-06-04 07:45:33;2020-06-04 07:39:21;2020-06-04 07:41:27;Svalbard;SG25;NO;Success
AEOLUS;10331;2020-06-04 09:07:57;2020-06-04 09:16:37;2020-06-04 09:09:24;2020-06-04 09:15:17;2020-06-04 09:09:22;2020-06-04 09:11:27;Svalbard;SG26;NO;Success
AEOLUS;10332;2020-06-04 10:37:43;2020-06-04 10:46:13;2020-06-04 10:39:12;2020-06-04 10:44:51;2020-06-04 10:39:10;2020-06-04 10:41:15;Svalbard;SG22;NO;Success
AEOLUS;10333;2020-06-04 12:07:20;2020-06-04 12:15:55;2020-06-04 12:08:49;2020-06-04 12:14:35;2020-06-04 12:08:47;2020-06-04 12:10:52;Svalbard;SG26;NO;Success
AEOLUS;10334;2020-06-04 13:37:01;2020-06-04 13:45:50;2020-06-04 13:38:27;2020-06-04 13:44:31;2020-06-04 13:38:25;2020-06-04 13:40:30;Svalbard;SG22;NO;Success
AEOLUS;10335;2020-06-04 15:07:03;2020-06-04 15:15:59;2020-06-04 15:08:28;2020-06-04 15:14:41;2020-06-04 15:08:27;2020-06-04 15:10:33;Svalbard;SG22;NO;Success
AEOLUS;10336;2020-06-04 16:37:45;2020-06-04 16:46:17;2020-06-04 16:39:17;2020-06-04 16:44:53;2020-06-04 16:39:16;2020-06-04 16:41:22;Svalbard;SG26;NO;Success
AEOLUS;10337;2020-06-04 18:09:15;2020-06-04 18:16:39;2020-06-04 18:11:05;2020-06-04 18:14:57;2020-06-04 18:11:04;2020-06-04 18:13:12;Svalbard;SG26;NO;Success
AEOLUS;10338;2020-06-04 20:31:03;2020-06-04 20:39:50;2020-06-04 20:32:50;2020-06-04 20:38:26;2020-06-04 20:32:47;2020-06-04 20:36:04;Troll;TR9;NO;Success
AEOLUS;10339;2020-06-04 22:00:57;2020-06-04 22:08:48;2020-06-04 22:03:00;2020-06-04 22:07:12;2020-06-04 22:02:58;2020-06-04 22:05:03;Troll;TR9;NO;Success
AEOLUS;10340;2020-06-04 23:30:24;2020-06-04 23:37:38;2020-06-04 23:32:34;2020-06-04 23:35:53;2020-06-04 23:32:31;2020-06-04 23:34:36;Troll;TR9;NO;Success
