Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10753;2020-07-01 00:34:33;2020-07-01 00:41:55;2020-07-01 00:37:43;2020-07-01 00:40:13;2020-07-01 00:37:41;2020-07-01 00:39:46;Troll;TR9;NO;Success
AEOLUS;10754;2020-07-01 02:03:20;2020-07-01 02:11:32;2020-07-01 02:05:13;2020-07-01 02:10:05;2020-07-01 02:05:10;2020-07-01 02:07:12;Troll;TR9;NO;Success
AEOLUS;10756;2020-07-01 04:25:10;2020-07-01 04:33:13;2020-07-01 04:26:47;2020-07-01 04:31:44;2020-07-01 04:26:44;2020-07-01 04:30:01;Svalbard;SG26;NO;Success
AEOLUS;10757;2020-07-01 05:55:28;2020-07-01 06:04:15;2020-07-01 05:56:56;2020-07-01 06:02:56;2020-07-01 05:56:53;2020-07-01 05:58:59;Svalbard;SG26;NO;Success
AEOLUS;10758;2020-07-01 07:25:40;2020-07-01 07:34:33;2020-07-01 07:27:06;2020-07-01 07:33:17;2020-07-01 07:27:03;2020-07-01 07:29:09;Svalbard;SG22;NO;Success
AEOLUS;10759;2020-07-01 08:55:40;2020-07-01 09:04:22;2020-07-01 08:57:08;2020-07-01 09:03:04;2020-07-01 08:57:06;2020-07-01 08:59:11;Svalbard;SG22;NO;Success
AEOLUS;10760;2020-07-01 10:25:28;2020-07-01 10:33:59;2020-07-01 10:26:59;2020-07-01 10:32:39;2020-07-01 10:26:56;2020-07-01 10:29:01;Svalbard;SG22;NO;Success
AEOLUS;10761;2020-07-01 11:55:06;2020-07-01 12:03:40;2020-07-01 11:56:36;2020-07-01 12:02:21;2020-07-01 11:56:33;2020-07-01 11:58:38;Svalbard;SG22;NO;Success
AEOLUS;10762;2020-07-01 13:24:46;2020-07-01 13:33:33;2020-07-01 13:26:14;2020-07-01 13:32:16;2020-07-01 13:26:12;2020-07-01 13:28:17;Svalbard;SG25;NO;Success
AEOLUS;10763;2020-07-01 14:54:45;2020-07-01 15:03:38;2020-07-01 14:56:12;2020-07-01 15:02:23;2020-07-01 14:56:10;2020-07-01 14:58:15;Svalbard;SG22;NO;Success
AEOLUS;10764;2020-07-01 16:25:19;2020-07-01 16:33:53;2020-07-01 16:26:51;2020-07-01 16:32:33;2020-07-01 16:26:49;2020-07-01 16:28:55;Svalbard;SG22;NO;Success
AEOLUS;10765;2020-07-01 17:56:40;2020-07-01 18:04:13;2020-07-01 17:58:28;2020-07-01 18:02:37;2020-07-01 17:58:26;2020-07-01 18:00:34;Svalbard;SG22;NO;Success
AEOLUS;10766;2020-07-01 20:18:39;2020-07-01 20:27:31;2020-07-01 20:20:26;2020-07-01 20:26:09;2020-07-01 20:20:24;2020-07-01 20:23:42;Troll;TR9;NO;Success
AEOLUS;10767;2020-07-01 21:48:34;2020-07-01 21:56:31;2020-07-01 21:50:35;2020-07-01 21:54:58;2020-07-01 21:50:33;2020-07-01 21:52:38;Troll;TR9;NO;Success
AEOLUS;10768;2020-07-01 23:18:03;2020-07-01 23:25:19;2020-07-01 23:20:12;2020-07-01 23:23:35;2020-07-01 23:20:09;2020-07-01 23:22:14;Troll;TR9;NO;Success
