Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17524;2021-09-01 00:29:37;2021-09-01 00:36:58;2021-09-01 00:32:41;2021-09-01 00:35:14;2021-09-01 00:32:38;2021-09-01 00:34:45;Troll;TR9;NO;Success
AEOLUS;17525;2021-09-01 01:58:24;2021-09-01 02:06:34;2021-09-01 02:00:14;2021-09-01 02:05:04;2021-09-01 02:00:10;2021-09-01 02:02:13;Troll;TR9;NO;Success
AEOLUS;17527;2021-09-01 04:20:11;2021-09-01 04:28:11;2021-09-01 04:21:46;2021-09-01 04:26:43;2021-09-01 04:21:43;2021-09-01 04:25:02;Svalbard;SG64;NO;Success
AEOLUS;17528;2021-09-01 05:50:29;2021-09-01 05:59:15;2021-09-01 05:51:55;2021-09-01 05:57:43;2021-09-01 05:51:52;2021-09-01 05:53:58;Svalbard;SG64;NO;Success
AEOLUS;17529;2021-09-01 07:20:41;2021-09-01 07:29:35;2021-09-01 07:22:04;2021-09-01 07:28:18;2021-09-01 07:22:02;2021-09-01 07:24:08;Svalbard;SG64;NO;Success
AEOLUS;17530;2021-09-01 08:50:42;2021-09-01 08:59:24;2021-09-01 08:52:06;2021-09-01 08:58:05;2021-09-01 08:52:04;2021-09-01 08:54:10;Svalbard;SG64;NO;Success
AEOLUS;17531;2021-09-01 10:20:30;2021-09-01 10:29:01;2021-09-01 10:21:55;2021-09-01 10:27:40;2021-09-01 10:21:53;2021-09-01 10:23:59;Svalbard;SG64;NO;Success
AEOLUS;17532;2021-09-01 11:50:08;2021-09-01 11:58:42;2021-09-01 11:51:33;2021-09-01 11:57:20;2021-09-01 11:51:31;2021-09-01 11:53:37;Svalbard;SG64;NO;Success
AEOLUS;17533;2021-09-01 13:19:47;2021-09-01 13:28:34;2021-09-01 13:21:10;2021-09-01 13:27:15;2021-09-01 13:21:08;2021-09-01 13:23:14;Svalbard;SG64;NO;Success
AEOLUS;17534;2021-09-01 14:49:45;2021-09-01 14:58:39;2021-09-01 14:51:06;2021-09-01 14:57:20;2021-09-01 14:51:04;2021-09-01 14:53:11;Svalbard;SG64;NO;Success
AEOLUS;17535;2021-09-01 16:20:17;2021-09-01 16:28:53;2021-09-01 16:21:43;2021-09-01 16:27:30;2021-09-01 16:21:41;2021-09-01 16:23:48;Svalbard;SG64;NO;Success
AEOLUS;17536;2021-09-01 17:51:36;2021-09-01 17:59:12;2021-09-01 17:53:17;2021-09-01 17:57:35;2021-09-01 17:53:16;2021-09-01 17:55:24;Svalbard;SG64;NO;Success
AEOLUS;17537;2021-09-01 20:13:39;2021-09-01 20:22:32;2021-09-01 20:15:22;2021-09-01 20:21:09;2021-09-01 20:15:20;2021-09-01 20:18:39;Troll;TR9;NO;Success
AEOLUS;17538;2021-09-01 21:43:34;2021-09-01 21:51:33;2021-09-01 21:45:31;2021-09-01 21:49:59;2021-09-01 21:45:28;2021-09-01 21:47:35;Troll;TR9;NO;Success
AEOLUS;17539;2021-09-01 23:13:05;2021-09-01 23:20:20;2021-09-01 23:15:09;2021-09-01 23:18:33;2021-09-01 23:15:06;2021-09-01 23:17:11;Troll;TR9;NO;Success
