Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20210831T230144_20210901T003220_0001;1:30:36 hours;Partial failure;L1B sent to L2met/PF in 5:36:23 hours, delay (sensing start) 2:36:24 hours, delay (downlink stop) 1:01:10 hours;L1B sent to ADDF in 5:35:51 hours, delay (sensing start) 2:35:52 hours, delay (downlink stop) 1:00:38 hours;L2A sent to ADDF in 5:35:51 hours, delay (sensing start) 2:35:52 hours, delay (downlink stop) 1:00:38 hours
AE_OTRO_TLMX__VC1__20210901T003144_20210901T015956_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20210901T015908_20210901T042120_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20210901T042044_20210901T055132_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210901T055056_20210901T072144_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210901T072056_20210901T085144_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210901T085108_20210901T102132_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210901T102056_20210901T115108_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210901T115032_20210901T132056_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210901T132008_20210901T145044_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210901T145008_20210901T162120_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210901T162044_20210901T175256_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20210901T175220_20210901T201456_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210901T201420_20210901T214508_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210901T214432_20210901T231444_0001;1:30:12 hours;Success
