Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10277;2020-06-01 00:09:24;2020-06-01 00:16:38;2020-06-01 00:12:07;2020-06-01 00:14:54;2020-06-01 00:12:05;2020-06-01 00:14:10;Troll;TR9;NO;Success
AEOLUS;10278;2020-06-01 01:38:11;2020-06-01 01:46:07;2020-06-01 01:42:22;2020-06-01 01:44:36;2020-06-01 01:42:19;2020-06-01 01:44:25;Troll;TR9;NO;Success
AEOLUS;10280;2020-06-01 03:59:35;2020-06-01 04:07:18;2020-06-01 04:01:19;2020-06-01 04:05:43;2020-06-01 04:01:16;2020-06-01 04:04:29;Svalbard;SG26;NO;Success
AEOLUS;10281;2020-06-01 05:29:55;2020-06-01 05:38:34;2020-06-01 05:31:25;2020-06-01 05:37:05;2020-06-01 05:31:22;2020-06-01 05:33:27;Svalbard;SG26;NO;Success
AEOLUS;10282;2020-06-01 07:00:09;2020-06-01 07:09:03;2020-06-01 07:01:34;2020-06-01 07:07:47;2020-06-01 07:01:32;2020-06-01 07:03:38;Svalbard;SG25;NO;Success
AEOLUS;10283;2020-06-01 08:30:13;2020-06-01 08:38:59;2020-06-01 08:31:40;2020-06-01 08:37:42;2020-06-01 08:31:37;2020-06-01 08:33:43;Svalbard;SG22;NO;Success
AEOLUS;10284;2020-06-01 10:00:04;2020-06-01 10:08:37;2020-06-01 10:01:33;2020-06-01 10:07:18;2020-06-01 10:01:31;2020-06-01 10:03:36;Svalbard;SG22;NO;Success
AEOLUS;10285;2020-06-01 11:29:44;2020-06-01 11:38:16;2020-06-01 11:31:15;2020-06-01 11:36:57;2020-06-01 11:31:13;2020-06-01 11:33:18;Svalbard;SG22;NO;Success
AEOLUS;10286;2020-06-01 12:59:22;2020-06-01 13:08:05;2020-06-01 13:01:10;2020-06-01 13:06:47;2020-06-01 13:01:08;2020-06-01 13:03:13;Svalbard;SG22;NO;Success
AEOLUS;10287;2020-06-01 14:29:13;2020-06-01 14:38:08;2020-06-01 14:30:40;2020-06-01 14:36:51;2020-06-01 14:30:39;2020-06-01 14:32:43;Svalbard;SG22;NO;Success
AEOLUS;10288;2020-06-01 15:59:36;2020-06-01 16:08:20;2020-06-01 16:01:10;2020-06-01 16:07:01;2020-06-01 16:01:08;2020-06-01 16:03:15;Svalbard;SG22;NO;Success
AEOLUS;10289;2020-06-01 17:30:43;2020-06-01 17:38:39;2020-06-01 17:32:24;2020-06-01 17:37:10;2020-06-01 17:32:22;2020-06-01 17:34:29;Svalbard;SG26;NO;Success
AEOLUS;10290;2020-06-01 19:53:10;2020-06-01 20:02:12;2020-06-01 19:54:58;2020-06-01 20:00:51;2020-06-01 19:54:56;2020-06-01 19:58:14;Troll;TR9;NO;Success
AEOLUS;10291;2020-06-01 21:23:09;2020-06-01 21:31:23;2020-06-01 21:25:03;2020-06-01 21:29:53;2020-06-01 21:25:01;2020-06-01 21:27:06;Troll;TR9;NO;Success
AEOLUS;10292;2020-06-01 22:52:47;2020-06-01 23:00:09;2020-06-01 22:55:03;2020-06-01 22:58:27;2020-06-01 22:55:00;2020-06-01 22:57:06;Troll;TR9;NO;Success
AEOLUS;10293;2020-06-02 00:21:53;2020-06-02 00:29:10;2020-06-02 00:24:50;2020-06-02 00:27:28;2020-06-02 00:24:47;2020-06-02 00:26:53;Troll;TR9;NO;Success
AEOLUS;10294;2020-06-02 01:50:40;2020-06-02 01:58:43;2020-06-02 01:52:36;2020-06-02 01:57:15;2020-06-02 01:52:33;2020-06-02 01:54:35;Troll;TR9;NO;Success
AEOLUS;10296;2020-06-02 04:12:17;2020-06-02 04:20:10;2020-06-02 04:13:57;2020-06-02 04:18:38;2020-06-02 04:13:54;2020-06-02 04:17:11;Svalbard;SG22;NO;Success
AEOLUS;10297;2020-06-02 05:42:35;2020-06-02 05:51:19;2020-06-02 05:44:04;2020-06-02 05:49:37;2020-06-02 05:44:01;2020-06-02 05:46:06;Svalbard;SG22;NO;Success
AEOLUS;10298;2020-06-02 07:12:48;2020-06-02 07:21:42;2020-06-02 07:14:15;2020-06-02 07:20:26;2020-06-02 07:14:12;2020-06-02 07:16:18;Svalbard;SG22;NO;Success
AEOLUS;10299;2020-06-02 08:42:50;2020-06-02 08:51:34;2020-06-02 08:44:19;2020-06-02 08:50:16;2020-06-02 08:44:16;2020-06-02 08:46:22;Svalbard;SG26;NO;Success
AEOLUS;10300;2020-06-02 10:12:40;2020-06-02 10:21:12;2020-06-02 10:14:10;2020-06-02 10:19:53;2020-06-02 10:14:08;2020-06-02 10:16:13;Svalbard;SG26;NO;Success
AEOLUS;10301;2020-06-02 11:42:19;2020-06-02 11:50:51;2020-06-02 11:43:49;2020-06-02 11:49:32;2020-06-02 11:43:47;2020-06-02 11:45:52;Svalbard;SG26;NO;Success
AEOLUS;10302;2020-06-02 13:11:57;2020-06-02 13:20:42;2020-06-02 13:13:25;2020-06-02 13:19:26;2020-06-02 13:13:23;2020-06-02 13:15:28;Svalbard;SG22;NO;Success
AEOLUS;10303;2020-06-02 14:41:52;2020-06-02 14:50:46;2020-06-02 14:43:19;2020-06-02 14:49:31;2020-06-02 14:43:17;2020-06-02 14:45:22;Svalbard;SG22;NO;Success
AEOLUS;10304;2020-06-02 16:12:20;2020-06-02 16:20:59;2020-06-02 16:13:50;2020-06-02 16:19:41;2020-06-02 16:13:48;2020-06-02 16:15:54;Svalbard;SG3;NO;Success
AEOLUS;10305;2020-06-02 17:43:33;2020-06-02 17:51:19;2020-06-02 17:45:17;2020-06-02 17:49:46;2020-06-02 17:45:15;2020-06-02 17:47:22;Svalbard;SG26;NO;Success
AEOLUS;10306;2020-06-02 20:05:47;2020-06-02 20:14:45;2020-06-02 20:07:34;2020-06-02 20:13:24;2020-06-02 20:07:32;2020-06-02 20:10:49;Troll;TR9;NO;Success
AEOLUS;10307;2020-06-02 21:35:44;2020-06-02 21:43:50;2020-06-02 21:37:41;2020-06-02 21:42:18;2020-06-02 21:37:38;2020-06-02 21:39:44;Troll;TR9;NO;Success
AEOLUS;10308;2020-06-02 23:05:18;2020-06-02 23:12:36;2020-06-02 23:07:28;2020-06-02 23:10:52;2020-06-02 23:07:25;2020-06-02 23:09:30;Troll;TR9;NO;Success
AEOLUS;10309;2020-06-03 00:34:20;2020-06-03 00:41:41;2020-06-03 00:37:30;2020-06-03 00:40:00;2020-06-03 00:37:27;2020-06-03 00:39:33;Troll;TR9;NO;Success
AEOLUS;10310;2020-06-03 02:03:06;2020-06-03 02:11:18;2020-06-03 02:05:01;2020-06-03 02:09:50;2020-06-03 02:04:58;2020-06-03 02:06:59;Troll;TR9;NO;Success
AEOLUS;10312;2020-06-03 04:24:55;2020-06-03 04:32:58;2020-06-03 04:26:34;2020-06-03 04:31:30;2020-06-03 04:26:30;2020-06-03 04:29:47;Svalbard;SG22;NO;Success
AEOLUS;10313;2020-06-03 05:55:14;2020-06-03 06:04:00;2020-06-03 05:56:42;2020-06-03 06:02:42;2020-06-03 05:56:39;2020-06-03 05:58:44;Svalbard;SG22;NO;Success
AEOLUS;10314;2020-06-03 07:25:25;2020-06-03 07:34:18;2020-06-03 07:26:51;2020-06-03 07:33:02;2020-06-03 07:26:48;2020-06-03 07:28:54;Svalbard;SG22;NO;Success
AEOLUS;10315;2020-06-03 08:55:25;2020-06-03 09:04:07;2020-06-03 08:56:53;2020-06-03 09:02:49;2020-06-03 08:56:50;2020-06-03 08:58:56;Svalbard;SG22;NO;Success
AEOLUS;10316;2020-06-03 10:25:13;2020-06-03 10:33:44;2020-06-03 10:26:43;2020-06-03 10:32:24;2020-06-03 10:26:41;2020-06-03 10:28:46;Svalbard;SG22;NO;Success
AEOLUS;10317;2020-06-03 11:54:51;2020-06-03 12:03:25;2020-06-03 11:56:19;2020-06-03 12:02:05;2020-06-03 11:56:17;2020-06-03 11:58:22;Svalbard;SG22;NO;Success
AEOLUS;10318;2020-06-03 13:24:30;2020-06-03 13:33:17;2020-06-03 13:25:57;2020-06-03 13:32:01;2020-06-03 13:25:55;2020-06-03 13:28:00;Svalbard;SG25;NO;Success
AEOLUS;10319;2020-06-03 14:54:28;2020-06-03 15:03:22;2020-06-03 14:55:55;2020-06-03 15:02:06;2020-06-03 14:55:53;2020-06-03 14:57:59;Svalbard;SG22;NO;Success
AEOLUS;10320;2020-06-03 16:25:02;2020-06-03 16:33:36;2020-06-03 16:26:32;2020-06-03 16:32:16;2020-06-03 16:26:30;2020-06-03 16:28:36;Svalbard;SG26;NO;Success
AEOLUS;10321;2020-06-03 17:56:22;2020-06-03 18:03:56;2020-06-03 17:58:09;2020-06-03 18:02:19;2020-06-03 17:58:07;2020-06-03 18:00:15;Svalbard;SG26;NO;Success
AEOLUS;10322;2020-06-03 20:18:22;2020-06-03 20:27:14;2020-06-03 20:20:08;2020-06-03 20:25:50;2020-06-03 20:20:06;2020-06-03 20:23:23;Troll;TR9;NO;Success
AEOLUS;10323;2020-06-03 21:48:17;2020-06-03 21:56:13;2020-06-03 21:50:16;2020-06-03 21:54:40;2020-06-03 21:50:14;2020-06-03 21:52:19;Troll;TR9;NO;Success
AEOLUS;10324;2020-06-03 23:17:46;2020-06-03 23:25:01;2020-06-03 23:19:54;2020-06-03 23:23:15;2020-06-03 23:19:51;2020-06-03 23:21:57;Troll;TR9;NO;Success
AEOLUS;10325;2020-06-04 00:46:44;2020-06-04 00:54:10;2020-06-04 00:50:05;2020-06-04 00:52:29;2020-06-04 00:50:02;2020-06-04 00:52:08;Troll;TR9;NO;Success
AEOLUS;10327;2020-06-04 03:07:11;2020-06-04 03:13:57;2020-06-04 03:09:16;2020-06-04 03:12:00;2020-06-04 03:09:13;2020-06-04 03:11:57;Svalbard;SG26;NO;Success
AEOLUS;10328;2020-06-04 04:37:32;2020-06-04 04:45:43;2020-06-04 04:39:06;2020-06-04 04:44:17;2020-06-04 04:39:03;2020-06-04 04:41:38;Svalbard;SG26;NO;Success
AEOLUS;10329;2020-06-04 06:07:49;2020-06-04 06:16:38;2020-06-04 06:09:16;2020-06-04 06:15:19;2020-06-04 06:09:13;2020-06-04 06:11:18;Svalbard;SG26;NO;Success
AEOLUS;10330;2020-06-04 07:37:59;2020-06-04 07:46:51;2020-06-04 07:39:24;2020-06-04 07:45:33;2020-06-04 07:39:21;2020-06-04 07:41:27;Svalbard;SG25;NO;Success
AEOLUS;10331;2020-06-04 09:07:57;2020-06-04 09:16:37;2020-06-04 09:09:24;2020-06-04 09:15:17;2020-06-04 09:09:22;2020-06-04 09:11:27;Svalbard;SG26;NO;Success
AEOLUS;10332;2020-06-04 10:37:43;2020-06-04 10:46:13;2020-06-04 10:39:12;2020-06-04 10:44:51;2020-06-04 10:39:10;2020-06-04 10:41:15;Svalbard;SG22;NO;Success
AEOLUS;10333;2020-06-04 12:07:20;2020-06-04 12:15:55;2020-06-04 12:08:49;2020-06-04 12:14:35;2020-06-04 12:08:47;2020-06-04 12:10:52;Svalbard;SG26;NO;Success
AEOLUS;10334;2020-06-04 13:37:01;2020-06-04 13:45:50;2020-06-04 13:38:27;2020-06-04 13:44:31;2020-06-04 13:38:25;2020-06-04 13:40:30;Svalbard;SG22;NO;Success
AEOLUS;10335;2020-06-04 15:07:03;2020-06-04 15:15:59;2020-06-04 15:08:28;2020-06-04 15:14:41;2020-06-04 15:08:27;2020-06-04 15:10:33;Svalbard;SG22;NO;Success
AEOLUS;10336;2020-06-04 16:37:45;2020-06-04 16:46:17;2020-06-04 16:39:17;2020-06-04 16:44:53;2020-06-04 16:39:16;2020-06-04 16:41:22;Svalbard;SG26;NO;Success
AEOLUS;10337;2020-06-04 18:09:15;2020-06-04 18:16:39;2020-06-04 18:11:05;2020-06-04 18:14:57;2020-06-04 18:11:04;2020-06-04 18:13:12;Svalbard;SG26;NO;Success
AEOLUS;10338;2020-06-04 20:31:03;2020-06-04 20:39:50;2020-06-04 20:32:50;2020-06-04 20:38:26;2020-06-04 20:32:47;2020-06-04 20:36:04;Troll;TR9;NO;Success
AEOLUS;10339;2020-06-04 22:00:57;2020-06-04 22:08:48;2020-06-04 22:03:00;2020-06-04 22:07:12;2020-06-04 22:02:58;2020-06-04 22:05:03;Troll;TR9;NO;Success
AEOLUS;10340;2020-06-04 23:30:24;2020-06-04 23:37:38;2020-06-04 23:32:34;2020-06-04 23:35:53;2020-06-04 23:32:31;2020-06-04 23:34:36;Troll;TR9;NO;Success
AEOLUS;10341;2020-06-05 00:59:21;2020-06-05 01:06:54;2020-06-05 01:02:57;2020-06-05 01:05:15;2020-06-05 01:02:54;2020-06-05 01:05:00;Troll;TR9;NO;Success
AEOLUS;10343;2020-06-05 03:20:05;2020-06-05 03:27:09;2020-06-05 03:22:01;2020-06-05 03:25:13;2020-06-05 03:21:59;2020-06-05 03:25:10;Svalbard;SG22;NO;Success
AEOLUS;10344;2020-06-05 04:50:28;2020-06-05 04:58:50;2020-06-05 04:52:01;2020-06-05 04:57:23;2020-06-05 04:51:59;2020-06-05 04:54:07;Svalbard;SG22;NO;Success
AEOLUS;10345;2020-06-05 06:20:47;2020-06-05 06:29:40;2020-06-05 06:22:13;2020-06-05 06:28:21;2020-06-05 06:22:11;2020-06-05 06:24:17;Svalbard;SG22;NO;Success
AEOLUS;10346;2020-06-05 07:50:57;2020-06-05 07:59:50;2020-06-05 07:52:22;2020-06-05 07:58:31;2020-06-05 07:52:20;2020-06-05 07:54:25;Svalbard;SG3;NO;Success
AEOLUS;10347;2020-06-05 09:20:57;2020-06-05 09:29:36;2020-06-05 09:22:23;2020-06-05 09:28:16;2020-06-05 09:22:21;2020-06-05 09:24:27;Svalbard;SG26;NO;Success
AEOLUS;10348;2020-06-05 10:50:43;2020-06-05 10:59:15;2020-06-05 10:52:12;2020-06-05 10:57:53;2020-06-05 10:52:11;2020-06-05 10:54:16;Svalbard;SG26;NO;Success
AEOLUS;10349;2020-06-05 12:20:21;2020-06-05 12:29:01;2020-06-05 12:21:49;2020-06-05 12:27:41;2020-06-05 12:21:48;2020-06-05 12:23:53;Svalbard;SG22;NO;Success
AEOLUS;10350;2020-06-05 13:50:06;2020-06-05 13:58:59;2020-06-05 13:51:32;2020-06-05 13:57:42;2020-06-05 13:51:31;2020-06-05 13:53:36;Svalbard;SG22;NO;Success
AEOLUS;10351;2020-06-05 15:20:15;2020-06-05 15:29:09;2020-06-05 15:21:41;2020-06-05 15:27:51;2020-06-05 15:21:40;2020-06-05 15:23:46;Svalbard;SG26;NO;Success
AEOLUS;10352;2020-06-05 16:51:03;2020-06-05 16:59:27;2020-06-05 16:52:35;2020-06-05 16:58:03;2020-06-05 16:52:34;2020-06-05 16:54:41;Svalbard;SG22;NO;Success
AEOLUS;10353;2020-06-05 18:22:41;2020-06-05 18:29:50;2020-06-05 18:24:36;2020-06-05 18:28:04;2020-06-05 18:24:35;2020-06-05 18:26:43;Svalbard;SG22;NO;Success
AEOLUS;10354;2020-06-05 20:44:11;2020-06-05 20:52:50;2020-06-05 20:45:59;2020-06-05 20:51:25;2020-06-05 20:45:57;2020-06-05 20:49:13;Troll;TR9;NO;Success
AEOLUS;10355;2020-06-05 22:14:02;2020-06-05 22:21:45;2020-06-05 22:16:10;2020-06-05 22:20:07;2020-06-05 22:16:07;2020-06-05 22:18:12;Troll;TR9;NO;Success
AEOLUS;10356;2020-06-05 23:43:24;2020-06-05 23:50:37;2020-06-05 23:45:45;2020-06-05 23:48:51;2020-06-05 23:45:42;2020-06-05 23:47:47;Troll;TR9;NO;Success
AEOLUS;10357;2020-06-06 01:12:17;2020-06-06 01:19:58;2020-06-06 01:16:07;2020-06-06 01:18:22;2020-06-06 01:16:04;2020-06-06 01:18:10;Troll;TR9;NO;Success
AEOLUS;10359;2020-06-06 03:33:15;2020-06-06 03:40:34;2020-06-06 03:35:07;2020-06-06 03:38:21;2020-06-06 03:35:04;2020-06-06 03:38:17;Svalbard;SG22;NO;Success
AEOLUS;10360;2020-06-06 05:03:38;2020-06-06 05:12:06;2020-06-06 05:05:09;2020-06-06 05:10:43;2020-06-06 05:05:07;2020-06-06 05:07:13;Svalbard;SG22;NO;Success
AEOLUS;10361;2020-06-06 06:33:55;2020-06-06 06:42:50;2020-06-06 06:35:21;2020-06-06 06:41:32;2020-06-06 06:35:19;2020-06-06 06:37:24;Svalbard;SG22;NO;Success
AEOLUS;10362;2020-06-06 08:04:04;2020-06-06 08:12:56;2020-06-06 08:05:30;2020-06-06 08:11:38;2020-06-06 08:05:28;2020-06-06 08:07:34;Svalbard;SG25;NO;Success
AEOLUS;10363;2020-06-06 09:34:01;2020-06-06 09:42:39;2020-06-06 09:35:29;2020-06-06 09:41:19;2020-06-06 09:35:27;2020-06-06 09:37:33;Svalbard;SG22;NO;Success
AEOLUS;10364;2020-06-06 11:03:46;2020-06-06 11:12:18;2020-06-06 11:05:15;2020-06-06 11:10:58;2020-06-06 11:05:14;2020-06-06 11:07:19;Svalbard;SG22;NO;Success
AEOLUS;10365;2020-06-06 12:33:24;2020-06-06 12:42:05;2020-06-06 12:34:52;2020-06-06 12:40:47;2020-06-06 12:34:51;2020-06-06 12:36:56;Svalbard;SG26;NO;Success
AEOLUS;10366;2020-06-06 14:03:11;2020-06-06 14:12:05;2020-06-06 14:04:38;2020-06-06 14:10:48;2020-06-06 14:04:37;2020-06-06 14:06:42;Svalbard;SG25;NO;Success
AEOLUS;10367;2020-06-06 15:33:25;2020-06-06 15:42:17;2020-06-06 15:35:01;2020-06-06 15:40:59;2020-06-06 15:34:59;2020-06-06 15:37:05;Svalbard;SG26;NO;Success
AEOLUS;10368;2020-06-06 17:04:19;2020-06-06 17:12:36;2020-06-06 17:05:55;2020-06-06 17:11:10;2020-06-06 17:05:53;2020-06-06 17:08:00;Svalbard;SG22;NO;Success
AEOLUS;10369;2020-06-06 18:36:04;2020-06-06 18:42:59;2020-06-06 18:38:07;2020-06-06 18:41:04;2020-06-06 18:38:06;2020-06-06 18:40:14;Svalbard;SG22;NO;Success
AEOLUS;10370;2020-06-06 20:57:16;2020-06-06 21:05:47;2020-06-06 20:59:06;2020-06-06 21:04:21;2020-06-06 20:59:03;2020-06-06 21:02:19;Troll;TR9;NO;Success
AEOLUS;10371;2020-06-06 22:27:03;2020-06-06 22:34:38;2020-06-06 22:29:16;2020-06-06 22:33:00;2020-06-06 22:29:13;2020-06-06 22:31:19;Troll;TR9;NO;Success
AEOLUS;10372;2020-06-06 23:56:20;2020-06-07 00:03:34;2020-06-06 23:58:51;2020-06-07 00:01:49;2020-06-06 23:58:48;2020-06-07 00:00:53;Troll;TR9;NO;Success
AEOLUS;10373;2020-06-07 01:25:11;2020-06-07 01:32:59;2020-06-07 01:29:13;2020-06-07 01:31:25;2020-06-07 01:29:10;2020-06-07 01:31:16;Troll;TR9;NO;Success
AEOLUS;10375;2020-06-07 03:46:23;2020-06-07 03:53:55;2020-06-07 03:48:10;2020-06-07 03:52:17;2020-06-07 03:48:07;2020-06-07 03:51:21;Svalbard;SG26;NO;Success
AEOLUS;10376;2020-06-07 05:16:45;2020-06-07 05:25:19;2020-06-07 05:18:15;2020-06-07 05:23:57;2020-06-07 05:18:13;2020-06-07 05:20:18;Svalbard;SG26;NO;Success
AEOLUS;10377;2020-06-07 06:47:01;2020-06-07 06:55:57;2020-06-07 06:48:27;2020-06-07 06:54:39;2020-06-07 06:48:25;2020-06-07 06:50:30;Svalbard;SG26;NO;Success
AEOLUS;10378;2020-06-07 08:17:08;2020-06-07 08:25:58;2020-06-07 08:18:35;2020-06-07 08:24:40;2020-06-07 08:18:33;2020-06-07 08:20:39;Svalbard;SG25;NO;Success
AEOLUS;10379;2020-06-07 09:47:03;2020-06-07 09:55:39;2020-06-07 09:48:33;2020-06-07 09:54:20;2020-06-07 09:48:31;2020-06-07 09:50:37;Svalbard;SG22;NO;Success
AEOLUS;10380;2020-06-07 11:16:46;2020-06-07 11:25:18;2020-06-07 11:18:16;2020-06-07 11:23:58;2020-06-07 11:18:14;2020-06-07 11:20:19;Svalbard;SG22;NO;Success
AEOLUS;10381;2020-06-07 12:46:24;2020-06-07 12:55:07;2020-06-07 12:47:53;2020-06-07 12:53:50;2020-06-07 12:47:51;2020-06-07 12:49:56;Svalbard;SG22;NO;Success
AEOLUS;10382;2020-06-07 14:16:14;2020-06-07 14:25:09;2020-06-07 14:17:41;2020-06-07 14:23:52;2020-06-07 14:17:40;2020-06-07 14:19:45;Svalbard;SG22;NO;Success
AEOLUS;10383;2020-06-07 15:46:33;2020-06-07 15:55:22;2020-06-07 15:48:22;2020-06-07 15:54:04;2020-06-07 15:48:21;2020-06-07 15:50:27;Svalbard;SG22;NO;Success
AEOLUS;10384;2020-06-07 17:17:34;2020-06-07 17:25:41;2020-06-07 17:19:13;2020-06-07 17:24:14;2020-06-07 17:19:11;2020-06-07 17:21:18;Svalbard;SG26;NO;Success
AEOLUS;10385;2020-06-07 19:40:15;2020-06-07 19:49:23;2020-06-07 19:42:05;2020-06-07 19:48:03;2020-06-07 19:42:02;2020-06-07 19:45:20;Troll;TR9;NO;Success
AEOLUS;10386;2020-06-07 21:10:18;2020-06-07 21:18:41;2020-06-07 21:12:10;2020-06-07 21:17:14;2020-06-07 21:12:07;2020-06-07 21:14:12;Troll;TR9;NO;Success
AEOLUS;10387;2020-06-07 22:40:01;2020-06-07 22:47:30;2020-06-07 22:42:17;2020-06-07 22:45:50;2020-06-07 22:42:14;2020-06-07 22:44:19;Troll;TR9;NO;Success
