Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26769;2023-04-07 00:51:35;2023-04-07 00:59:08;2023-04-07 00:55:13;2023-04-07 00:57:36;2023-04-07 00:55:09;2023-04-07 00:57:19;Troll;TR2;NO;Success
AEOLUS;26771;2023-04-07 03:12:17;2023-04-07 03:19:14;2023-04-07 03:14:20;2023-04-07 03:17:27;2023-04-07 03:14:17;2023-04-07 03:17:25;Svalbard;SG64;NO;Success
AEOLUS;26772;2023-04-07 04:42:38;2023-04-07 04:50:54;2023-04-07 04:44:14;2023-04-07 04:49:33;2023-04-07 04:44:11;2023-04-07 04:46:32;Svalbard;SG64;NO;Success
AEOLUS;26773;2023-04-07 06:12:55;2023-04-07 06:21:44;2023-04-07 06:14:21;2023-04-07 06:20:29;2023-04-07 06:14:19;2023-04-07 06:16:28;Svalbard;SG64;NO;Success
AEOLUS;26774;2023-04-07 07:43:04;2023-04-07 07:51:54;2023-04-07 07:44:29;2023-04-07 07:50:38;2023-04-07 07:44:26;2023-04-07 07:46:36;Svalbard;SG64;NO;Success
AEOLUS;26775;2023-04-07 09:13:02;2023-04-07 09:21:38;2023-04-07 09:14:27;2023-04-07 09:20:20;2023-04-07 09:14:25;2023-04-07 09:16:34;Svalbard;SG64;NO;Success
AEOLUS;26776;2023-04-07 10:42:46;2023-04-07 10:51:15;2023-04-07 10:44:12;2023-04-07 10:49:54;2023-04-07 10:44:10;2023-04-07 10:46:19;Svalbard;SG26;NO;Success
AEOLUS;26777;2023-04-07 12:12:23;2023-04-07 12:20:58;2023-04-07 12:13:46;2023-04-07 12:19:37;2023-04-07 12:13:44;2023-04-07 12:15:53;Svalbard;SG64;NO;Success
AEOLUS;26778;2023-04-07 13:42:05;2023-04-07 13:50:54;2023-04-07 13:43:26;2023-04-07 13:49:34;2023-04-07 13:43:25;2023-04-07 13:45:34;Svalbard;SG64;NO;Success
AEOLUS;26779;2023-04-07 15:12:15;2023-04-07 15:21:06;2023-04-07 15:13:32;2023-04-07 15:19:43;2023-04-07 15:13:31;2023-04-07 15:15:40;Svalbard;SG64;NO;Success
AEOLUS;26780;2023-04-07 16:43:04;2023-04-07 16:51:26;2023-04-07 16:44:26;2023-04-07 16:49:55;2023-04-07 16:44:25;2023-04-07 16:46:36;Svalbard;SG64;NO;Success
AEOLUS;26781;2023-04-07 18:14:42;2023-04-07 18:21:50;2023-04-07 18:16:27;2023-04-07 18:19:56;2023-04-07 18:16:26;2023-04-07 18:18:38;Svalbard;SG64;NO;Success
AEOLUS;26782;2023-04-07 20:36:13;2023-04-07 20:45:01;2023-04-07 20:37:56;2023-04-07 20:43:30;2023-04-07 20:37:52;2023-04-07 20:41:15;Troll;TR2;NO;Success
AEOLUS;26783;2023-04-07 22:06:06;2023-04-07 22:13:58;2023-04-07 22:08:07;2023-04-07 22:12:16;2023-04-07 22:08:04;2023-04-07 22:10:14;Troll;TR9;NO;Success
AEOLUS;26784;2023-04-07 23:35:31;2023-04-07 23:42:52;2023-04-07 23:37:44;2023-04-07 23:41:00;2023-04-07 23:37:41;2023-04-07 23:39:49;Troll;TR9;NO;Success
