Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11213;2020-07-30 00:47:12;2020-07-30 00:54:38;2020-07-30 00:50:23;2020-07-30 00:52:45;2020-07-30 00:50:20;2020-07-30 00:52:26;Troll;TR9;NO;Success
AEOLUS;11215;2020-07-30 03:07:40;2020-07-30 03:14:29;2020-07-30 03:09:33;2020-07-30 03:12:20;2020-07-30 03:09:30;2020-07-30 03:12:17;Svalbard;SG22;NO;Success
AEOLUS;11216;2020-07-30 04:38:01;2020-07-30 04:46:15;2020-07-30 04:39:25;2020-07-30 04:44:35;2020-07-30 04:39:22;2020-07-30 04:41:54;Svalbard;SG22;NO;Success
AEOLUS;11217;2020-07-30 06:08:19;2020-07-30 06:17:10;2020-07-30 06:09:33;2020-07-30 06:15:38;2020-07-30 06:09:31;2020-07-30 06:11:37;Svalbard;SG22;NO;Success
AEOLUS;11218;2020-07-30 07:38:29;2020-07-30 07:47:23;2020-07-30 07:39:43;2020-07-30 07:45:52;2020-07-30 07:39:41;2020-07-30 07:41:46;Svalbard;SG3;NO;Success
AEOLUS;11219;2020-07-30 09:08:28;2020-07-30 09:17:09;2020-07-30 09:09:44;2020-07-30 09:15:37;2020-07-30 09:09:42;2020-07-30 09:11:47;Svalbard;SG22;NO;Success
AEOLUS;11220;2020-07-30 10:38:15;2020-07-30 10:46:46;2020-07-30 10:39:31;2020-07-30 10:45:12;2020-07-30 10:39:29;2020-07-30 10:41:35;Svalbard;SG26;NO;Success
AEOLUS;11221;2020-07-30 12:07:52;2020-07-30 12:16:29;2020-07-30 12:09:08;2020-07-30 12:14:56;2020-07-30 12:09:06;2020-07-30 12:11:11;Svalbard;SG26;NO;Success
AEOLUS;11222;2020-07-30 13:37:33;2020-07-30 13:46:24;2020-07-30 13:38:46;2020-07-30 13:44:53;2020-07-30 13:38:45;2020-07-30 13:40:50;Svalbard;SG26;NO;Success
AEOLUS;11223;2020-07-30 15:07:37;2020-07-30 15:16:32;2020-07-30 15:08:52;2020-07-30 15:15:03;2020-07-30 15:08:50;2020-07-30 15:10:56;Svalbard;SG22;NO;Success
AEOLUS;11224;2020-07-30 16:38:19;2020-07-30 16:46:49;2020-07-30 16:39:38;2020-07-30 16:45:14;2020-07-30 16:39:37;2020-07-30 16:41:43;Svalbard;SG22;NO;Success
AEOLUS;11225;2020-07-30 18:09:49;2020-07-30 18:17:11;2020-07-30 18:11:28;2020-07-30 18:15:17;2020-07-30 18:11:26;2020-07-30 18:13:35;Svalbard;SG22;NO;Success
AEOLUS;11226;2020-07-30 20:31:35;2020-07-30 20:40:22;2020-07-30 20:33:11;2020-07-30 20:38:45;2020-07-30 20:33:08;2020-07-30 20:36:25;Troll;TR9;NO;Success
AEOLUS;11227;2020-07-30 22:01:29;2020-07-30 22:09:19;2020-07-30 22:03:21;2020-07-30 22:07:32;2020-07-30 22:03:18;2020-07-30 22:05:24;Troll;TR9;NO;Success
AEOLUS;11228;2020-07-30 23:30:55;2020-07-30 23:38:09;2020-07-30 23:32:54;2020-07-30 23:36:11;2020-07-30 23:32:51;2020-07-30 23:34:56;Troll;TR9;NO;Success
