Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15859;2021-05-19 00:33:45;2021-05-19 00:41:08;;;2021-05-19 00:36:26;2021-05-19 00:38:32;Troll;TR9;NO;Success;No data downlinked
AEOLUS;15860;2021-05-19 02:02:32;2021-05-19 02:10:45;;;2021-05-19 02:03:55;2021-05-19 02:05:58;Troll;TR9;NO;Success;No data downlinked
AEOLUS;15862;2021-05-19 04:24:24;2021-05-19 04:32:27;;;2021-05-19 04:25:31;2021-05-19 04:28:49;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15863;2021-05-19 05:54:42;2021-05-19 06:03:29;;;2021-05-19 05:55:40;2021-05-19 05:57:46;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15864;2021-05-19 07:24:54;2021-05-19 07:33:47;;;2021-05-19 07:25:48;2021-05-19 07:27:55;Svalbard;SG26;NO;Success;No data downlinked
AEOLUS;15865;2021-05-19 08:54:55;2021-05-19 09:03:36;;;2021-05-19 08:55:51;2021-05-19 08:57:57;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;15866;2021-05-19 10:24:43;2021-05-19 10:33:14;;;2021-05-19 10:25:41;2021-05-19 10:27:47;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;15867;2021-05-19 11:54:21;2021-05-19 12:02:55;;;2021-05-19 11:55:18;2021-05-19 11:57:24;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15868;2021-05-19 13:24:01;2021-05-19 13:32:48;;;2021-05-19 13:24:55;2021-05-19 13:27:01;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15869;2021-05-19 14:54:00;2021-05-19 15:02:54;;;2021-05-19 14:54:53;2021-05-19 14:56:59;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15870;2021-05-19 16:24:34;2021-05-19 16:33:09;;;2021-05-19 16:25:31;2021-05-19 16:27:38;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15871;2021-05-19 17:55:56;2021-05-19 18:03:29;;;2021-05-19 17:57:16;2021-05-19 17:59:25;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;15872;2021-05-19 20:17:55;2021-05-19 20:26:47;;;2021-05-19 20:19:09;2021-05-19 20:22:27;Troll;TR9;NO;Success;No data downlinked
AEOLUS;15873;2021-05-19 21:47:50;2021-05-19 21:55:47;;;2021-05-19 21:49:15;2021-05-19 21:51:22;Troll;TR9;NO;Success;No data downlinked
AEOLUS;15874;2021-05-19 23:17:19;2021-05-19 23:24:35;;;2021-05-19 23:18:53;2021-05-19 23:20:59;Troll;TR9;NO;Success;No data downlinked
