Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7027;2019-11-09 01:13:41;2019-11-09 01:21:22;2019-11-09 01:17:14;2019-11-09 01:19:28;2019-11-09 01:17:12;2019-11-09 01:19:17;Troll;TR9;NO;Success
AEOLUS;7029;2019-11-09 03:34:39;2019-11-09 03:41:58;2019-11-09 03:36:12;2019-11-09 03:39:25;2019-11-09 03:36:10;2019-11-09 03:39:21;Svalbard;SG26;NO;Success
AEOLUS;7030;2019-11-09 05:05:01;2019-11-09 05:13:29;2019-11-09 05:06:14;2019-11-09 05:11:47;2019-11-09 05:06:11;2019-11-09 05:08:16;Svalbard;SG22;NO;Success
AEOLUS;7031;2019-11-09 06:35:17;2019-11-09 06:44:11;2019-11-09 06:36:25;2019-11-09 06:42:36;2019-11-09 06:36:22;2019-11-09 06:38:27;Svalbard;SG22;NO;Success
AEOLUS;7032;2019-11-09 08:05:25;2019-11-09 08:14:15;2019-11-09 08:06:32;2019-11-09 08:12:39;2019-11-09 08:06:30;2019-11-09 08:08:34;Svalbard;SG3;NO;Success
AEOLUS;7033;2019-11-09 09:35:21;2019-11-09 09:43:57;2019-11-09 09:36:31;2019-11-09 09:42:19;2019-11-09 09:36:28;2019-11-09 09:38:33;Svalbard;SG3;NO;Success
AEOLUS;7034;2019-11-09 11:05:04;2019-11-09 11:13:35;2019-11-09 11:06:16;2019-11-09 11:11:56;2019-11-09 11:06:13;2019-11-09 11:08:17;Svalbard;SG3;NO;Success
AEOLUS;7035;2019-11-09 12:34:42;2019-11-09 12:43:22;2019-11-09 12:35:51;2019-11-09 12:41:44;2019-11-09 12:35:50;2019-11-09 12:37:54;Svalbard;SG22;NO;Success
AEOLUS;7036;2019-11-09 14:04:28;2019-11-09 14:13:21;2019-11-09 14:05:36;2019-11-09 14:11:46;2019-11-09 14:05:35;2019-11-09 14:07:39;Svalbard;SG22;NO;Success
AEOLUS;7037;2019-11-09 15:34:41;2019-11-09 15:43:31;2019-11-09 15:35:58;2019-11-09 15:41:55;2019-11-09 15:35:56;2019-11-09 15:38:01;Svalbard;SG22;NO;Success
AEOLUS;7038;2019-11-09 17:05:35;2019-11-09 17:13:49;2019-11-09 17:06:52;2019-11-09 17:12:06;2019-11-09 17:06:50;2019-11-09 17:08:56;Svalbard;SG22;NO;Success
AEOLUS;7039;2019-11-09 18:37:19;2019-11-09 18:44:11;2019-11-09 18:39:05;2019-11-09 18:41:58;2019-11-09 18:39:03;2019-11-09 18:41:11;Svalbard;SG22;NO;Success
AEOLUS;7040;2019-11-09 20:58:28;2019-11-09 21:06:58;2019-11-09 20:59:59;2019-11-09 21:05:13;2019-11-09 20:59:57;2019-11-09 21:03:11;Troll;TR9;NO;Success
AEOLUS;7041;2019-11-09 22:28:14;2019-11-09 22:35:48;2019-11-09 22:30:08;2019-11-09 22:33:51;2019-11-09 22:30:06;2019-11-09 22:32:10;Troll;TR9;NO;Success
