Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191108T234547_20191109T011659_0001;Success
AE_OSVA_TLMX__VC1__20191109T011611_20191109T033547_0001;Success
AE_OSVA_TLMX__VC1__20191109T033511_20191109T050559_0001;Success
AE_OSVA_TLMX__VC1__20191109T050511_20191109T063559_0001;Success
AE_OSVA_TLMX__VC1__20191109T063523_20191109T080611_0001;Success
AE_OSVA_TLMX__VC1__20191109T080535_20191109T093611_0001;Success
AE_OSVA_TLMX__VC1__20191109T093535_20191109T110559_0001;Success
AE_OSVA_TLMX__VC1__20191109T110511_20191109T123535_0001;Success
AE_OSVA_TLMX__VC1__20191109T123447_20191109T140511_0001;Success
AE_OSVA_TLMX__VC1__20191109T140435_20191109T153535_0001;Success
AE_OSVA_TLMX__VC1__20191109T153459_20191109T170635_0001;Success
AE_OSVA_TLMX__VC1__20191109T170547_20191109T183847_0001;Success
AE_OTRO_TLMX__VC1__20191109T183811_20191109T205935_0001;Success
AE_OTRO_TLMX__VC1__20191109T205859_20191109T222947_0001;Success
AE_OTRO_TLMX__VC1__20191109T222911_20191109T235923_0001;Success
