Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4886;2019-06-27;00:48:16;00:55:44;00:51:36.939;00:54:00.911;00:51:34;00:53:39;Troll;TR3;NO;Success
AEOLUS;4888;2019-06-27;03:08:45;03:15:33;03:10:48.038;03:13:36.197;03:10:44;03:13:33;Svalbard;SG22;NO;Success
AEOLUS;4889;2019-06-27;04:39:07;04:47:19;04:40:40.332;04:45:53.805;04:40:37;04:43:04;Svalbard;SG22;NO;Success
AEOLUS;4890;2019-06-27;06:09:25;06:18:15;06:10:49.200;06:16:57.121;06:10:46;06:12:51;Svalbard;SG22;NO;Success
AEOLUS;4891;2019-06-27;07:39:35;07:48:28;07:40:58.045;07:47:10.517;07:40:55;07:42:59;Svalbard;SG25;NO;Success
AEOLUS;4892;2019-06-27;09:09:34;09:18:14;09:10:59.378;09:16:55.163;09:10:56;09:13:01;Svalbard;SG22;NO;Success
AEOLUS;4893;2019-06-27;10:39:21;10:47:51;10:40:47.025;10:46:29.244;10:40:44;10:42:48;Svalbard;SG25;NO;Success
AEOLUS;4894;2019-06-27;12:08:58;12:17:34;12:10:22.763;12:16:12.486;12:10:20;12:12:24;Svalbard;SG25;NO;Success
AEOLUS;4895;2019-06-27;13:38:40;13:47:29;13:40:01.561;13:46:09.521;13:39:59;13:42:03;Svalbard;SG26;NO;Success
AEOLUS;4896;2019-06-27;15:08:43;15:17:38;15:10:03.473;15:16:17.532;15:10:01;15:12:06;Svalbard;SG3;NO;Success
AEOLUS;4897;2019-06-27;16:39:25;16:47:55;16:40:49.634;16:46:28.870;16:40:47;16:42:53;Svalbard;SG22;NO;Success
AEOLUS;4898;2019-06-27;18:10:55;18:18:17;18:12:39.298;18:16:31.132;18:12:37;18:14:44;Svalbard;SG25;NO;Success
AEOLUS;4899;2019-06-27;20:32:41;20:41:28;20:34:24.476;20:40:02.192;20:34:21;20:37:37;Troll;TR2;NO;Success
AEOLUS;4900;2019-06-27;22:02:35;22:10:25;22:04:34.222;22:08:47.216;22:04:31;22:06:36;Troll;TR2;NO;Success
AEOLUS;4901;2019-06-27;23:32:01;23:39:16;23:34:06.193;23:37:27.765;23:34:03;23:36:07;Troll;TR9;NO;Success
