Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12529;2020-10-21 00:34:10;2020-10-21 00:41:34;2020-10-21 00:37:38;2020-10-21 00:40:08;2020-10-21 00:37:34;2020-10-21 00:39:40;Troll;TR9;NO;Success
AEOLUS;12530;2020-10-21 02:02:57;2020-10-21 02:11:10;2020-10-21 02:05:07;2020-10-21 02:10:00;2020-10-21 02:05:03;2020-10-21 02:07:05;Troll;TR9;NO;Success
AEOLUS;12532;2020-10-21 04:24:48;2020-10-21 04:32:49;2020-10-21 04:26:43;2020-10-21 04:31:37;2020-10-21 04:26:40;2020-10-21 04:29:57;Svalbard;SG3;NO;Success
AEOLUS;12533;2020-10-21 05:55:06;2020-10-21 06:03:51;2020-10-21 05:56:50;2020-10-21 06:02:49;2020-10-21 05:56:47;2020-10-21 05:58:52;Svalbard;SG25;NO;Success
AEOLUS;12534;2020-10-21 07:25:17;2020-10-21 07:34:09;2020-10-21 07:27:00;2020-10-21 07:33:09;2020-10-21 07:26:57;2020-10-21 07:29:02;Svalbard;SG22;NO;Success
AEOLUS;12535;2020-10-21 08:55:18;2020-10-21 09:03:58;2020-10-21 08:57:02;2020-10-21 09:02:56;2020-10-21 08:56:59;2020-10-21 08:59:05;Svalbard;SG22;NO;Success
AEOLUS;12536;2020-10-21 10:25:06;2020-10-21 10:33:35;2020-10-21 10:26:52;2020-10-21 10:32:31;2020-10-21 10:26:50;2020-10-21 10:28:55;Svalbard;SG22;NO;Success
AEOLUS;12537;2020-10-21 11:54:43;2020-10-21 12:03:15;2020-10-21 11:56:31;2020-10-21 12:02:14;2020-10-21 11:56:28;2020-10-21 11:58:33;Svalbard;SG22;NO;Success
AEOLUS;12538;2020-10-21 13:24:23;2020-10-21 13:33:08;2020-10-21 13:26:07;2020-10-21 13:32:09;2020-10-21 13:26:05;2020-10-21 13:28:10;Svalbard;SG22;NO;Success
AEOLUS;12539;2020-10-21 14:54:21;2020-10-21 15:03:13;2020-10-21 14:56:05;2020-10-21 15:02:14;2020-10-21 14:56:03;2020-10-21 14:58:09;Svalbard;SG22;NO;Success
AEOLUS;12540;2020-10-21 16:24:55;2020-10-21 16:33:27;2020-10-21 16:26:44;2020-10-21 16:32:26;2020-10-21 16:26:42;2020-10-21 16:28:48;Svalbard;SG22;NO;Success
AEOLUS;12541;2020-10-21 17:56:16;2020-10-21 18:03:47;2020-10-21 17:58:21;2020-10-21 18:02:28;2020-10-21 17:58:19;2020-10-21 18:00:27;Svalbard;SG22;NO;Success
AEOLUS;12542;2020-10-21 20:18:13;2020-10-21 20:27:06;2020-10-21 20:20:19;2020-10-21 20:26:01;2020-10-21 20:20:16;2020-10-21 20:23:33;Troll;TR9;NO;Success
AEOLUS;12543;2020-10-21 21:48:07;2020-10-21 21:56:06;2020-10-21 21:50:27;2020-10-21 21:54:52;2020-10-21 21:50:24;2020-10-21 21:52:30;Troll;TR9;NO;Success
AEOLUS;12544;2020-10-21 23:17:36;2020-10-21 23:24:53;2020-10-21 23:20:04;2020-10-21 23:23:27;2020-10-21 23:20:01;2020-10-21 23:22:06;Troll;TR9;NO;Success
