Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230427T232357_20230428T005457_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230428T005409_20230428T030733_0001;2:13:24 hours;Success
AE_OSVA_TLMX__VC1__20230428T030645_20230428T044357_0001;1:37:12 hours;Success
AE_OSVA_TLMX__VC1__20230428T044321_20230428T061409_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230428T061333_20230428T074421_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230428T074345_20230428T091421_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230428T091333_20230428T104409_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230428T104321_20230428T121345_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230428T121257_20230428T134321_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230428T134245_20230428T151321_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230428T151245_20230428T164421_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20230428T164345_20230428T181621_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20230428T181545_20230428T203745_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20230428T203709_20230428T220757_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230428T220709_20230428T233733_0001;1:30:24 hours;Success
